os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.9398,14902,34.471,81,51,55,500,1000,2.83222,7.26195,10201011923
66.8088,14906,34.471,81,51,55,500,1000,2.83222,7.26195,10301018467
66.6952,15331,34.471,81,51,55,500,1000,2.83222,7.26195,10401023997
66.709,15071,34.471,81,51,55,500,1000,2.83222,7.26195,10501031164
66.6875,15222,34.471,81,51,55,500,1000,2.83222,7.26195,10601038501
66.5602,14874,36.1842,83,50,54,500,1000,2.83222,7.26214,10701045393
66.6093,14971,36.1842,83,50,54,500,1000,2.83222,7.26214,10801051290
66.7195,14703,36.1842,83,50,54,500,1000,2.83222,7.26214,10901057390
66.7195,14668,36.1842,83,50,54,500,1000,2.83222,7.26214,11001064756
66.6915,15126,36.1842,83,50,54,500,1000,2.83222,7.26214,11101073871
66.65,14836,38.1107,80,50,54,500,1000,2.83221,7.26624,11201079521
66.5075,14723,38.1107,80,50,54,500,1000,2.83221,7.26624,11301086123
66.709,14606,38.1107,80,50,54,500,1000,2.83221,7.26624,11401090997
66.5498,14903,38.1107,80,50,54,500,1000,2.83221,7.26624,11501097138
66.4891,9142,38.1107,80,50,54,500,1000,2.83221,7.26624,11601105657
71.8081,14490,39.8026,95,51,55,500,1000,2.83221,7.27388,11701112907
67.9496,14945,39.8026,95,51,55,500,1000,2.83221,7.27388,11801119239
63.8953,27131,39.8026,95,51,55,500,1000,2.83221,7.27388,11901127599
65.8826,14197,39.8026,95,51,55,500,1000,2.83221,7.27388,12001133909
66.0639,15195,39.8026,95,51,55,500,1000,2.83221,7.27388,12101140312
69.4573,14498,44.9324,79,51,55,500,1000,2.83221,7.27976,12201146116
67.3841,13977,44.9324,79,51,55,500,1000,2.83221,7.27976,12301151331
67.1158,13612,44.9324,79,51,55,500,1000,2.83221,7.27976,12401156599
66.8459,15396,44.9324,79,51,55,500,1000,2.83221,7.27976,12501163931
66.775,15378,44.9324,79,51,55,500,1000,2.83221,7.27976,12601169165
66.5845,14956,42.0195,94,50,55,500,1000,2.83221,7.2995,12701176039
66.3487,15857,42.0195,94,50,55,500,1000,2.83221,7.2995,12801181509
66.459,16180,42.0195,94,50,55,500,1000,2.83221,7.2995,12901196267
66.1411,18116,42.0195,94,50,55,500,1000,2.83221,7.2995,13001202616
66.6828,15256,42.0195,94,50,55,500,1000,2.83221,7.2995,13101210633
68.4439,14762,42.4837,74,50,55,805,1000,2.83221,7.31548,13201216737
66.5209,15270,42.4837,74,50,55,805,1000,2.83221,7.31548,13301246149
66.5998,15282,42.4837,74,50,55,805,1000,2.83221,7.31548,13401254228
66.8193,14747,42.4837,74,50,55,805,1000,2.83221,7.31548,13501260772
66.6373,15962,42.4837,74,50,55,805,1000,2.83221,7.31548,13601266842
70.4722,14190,40.5844,94,50,55,500,1000,2.83221,7.31997,13701272433
66.246,15015,40.5844,94,50,55,500,1000,2.83221,7.31997,13801278170
66.3935,15715,40.5844,94,50,55,500,1000,2.83221,7.31997,13901287111
66.4927,15796,40.5844,94,50,55,500,1000,2.83221,7.31997,14001294196
65.2212,5952,40.5844,94,50,55,500,1000,2.83221,7.31997,14101299386
70.9975,14085,43.0464,96,50,55,500,1000,2.83222,7.33787,14201308042
67.2056,14880,43.0464,96,50,55,500,1000,2.83222,7.33787,14301313811
66.6356,16019,43.0464,96,50,55,500,1000,2.83222,7.33787,14401319189
66.719,15369,43.0464,96,50,55,500,1000,2.83222,7.33787,14501325025
66.7426,15299,43.0464,96,50,55,500,1000,2.83222,7.33787,14601332647
66.7525,13647,44.2244,73,51,55,1280,1000,2.83222,7.35818,14701338047
67.1405,14523,44.2244,73,51,55,1280,1000,2.83222,7.35818,14801342693
66.8219,15450,44.2244,73,51,55,1280,1000,2.83222,7.35818,14901349205
66.7497,14664,44.2244,73,51,55,1280,1000,2.83222,7.35818,15001354836
66.4048,17442,44.2244,73,51,55,1280,1000,2.83222,7.35818,15101363352
66.5893,16070,44.2244,73,51,55,1280,1000,2.83222,7.35818,15201370354
67.2842,14370,39.7394,76,51,55,765,1000,2.83222,7.36331,15301376090
66.8631,14876,39.7394,76,51,55,765,1000,2.83222,7.36331,15401382019
66.6365,15993,39.7394,76,51,55,765,1000,2.83222,7.36331,15501389027
66.7541,14776,39.7394,76,51,55,765,1000,2.83222,7.36331,15601395121
66.7285,15799,39.7394,76,51,55,765,1000,2.83222,7.36331,15701400336
66.5566,15275,41.6129,83,51,55,580,1000,2.83222,7.36802,15801408401
66.6648,14317,41.6129,83,51,55,580,1000,2.83222,7.36802,15901414981
66.6966,14566,41.6129,83,51,55,580,1000,2.83222,7.36802,16001419640
66.4189,15920,41.6129,83,51,55,580,1000,2.83222,7.36802,16101430249
66.56,15131,41.6129,83,51,55,580,1000,2.83222,7.36802,16201436701
62.9921,11221,38.0952,93,51,55,520,1000,2.83222,7.37434,16301442796
64.9761,12053,38.0952,93,51,55,520,1000,2.83222,7.37434,16401448610
64.8639,16714,38.0952,93,51,55,520,1000,2.83222,7.37434,16501454737
63.2976,8894,38.0952,93,51,55,520,1000,2.83222,7.37434,16601460647
63.7346,14309,38.0952,93,51,55,520,1000,2.83222,7.37434,16701468134
67.068,14003,53.6184,82,53,55,1240,1000,2.95722,7.39513,16801475819
67.0658,14771,53.6184,82,53,55,1240,1000,2.95722,7.39513,16901483418
66.8778,14500,53.6184,82,53,55,1240,1000,2.95722,7.39513,17001489525
66.8358,14998,53.6184,82,53,55,1240,1000,2.95722,7.39513,17101496249
66.8008,14995,53.6184,82,53,55,1240,1000,2.95722,7.39513,17201502899
65.2756,15796,41.6938,90,53,55,500,1000,2.95722,7.40152,17301510231
66.6453,14743,41.6938,90,53,55,500,1000,2.95722,7.40152,17401516491
66.6557,14759,41.6938,90,53,55,500,1000,2.95722,7.40152,17501522325
66.5365,15640,41.6938,90,53,55,500,1000,2.95722,7.40152,17601527843
66.6073,15212,41.6938,90,53,55,500,1000,2.95722,7.40152,17701533098
66.8032,15070,40,87,53,55,715,1000,2.95722,7.40045,17801538399
66.7052,15052,40,87,53,55,715,1000,2.95722,7.40045,17901544879
66.6617,15663,40,87,53,55,715,1000,2.95722,7.40045,18001550290
66.5332,15900,40,87,53,55,715,1000,2.95722,7.40045,18101559459
66.6831,14967,40,87,53,55,715,1000,2.95722,7.40045,18201566167
66.9165,14403,38.7205,72,53,55,500,1000,2.95722,7.40045,18301572590
66.8459,14633,38.7205,72,53,55,500,1000,2.95722,7.40045,18401578442
66.7016,15174,38.7205,72,53,55,500,1000,2.95722,7.40045,18501585634
66.7257,15076,38.7205,72,53,55,500,1000,2.95722,7.40045,18601593124
66.6687,13714,38.7205,72,53,55,500,1000,2.95722,7.40045,18701599595
66.4231,15055,39.4649,80,54,55,505,1000,2.95722,7.40039,18801606173
66.4182,15604,39.4649,80,54,55,505,1000,2.95722,7.40039,18901612292
66.7064,14536,39.4649,80,54,55,505,1000,2.95722,7.40039,19001617950
66.72,15054,39.4649,80,54,55,505,1000,2.95722,7.40039,19101624640
66.728,14547,39.4649,80,54,55,505,1000,2.95722,7.40039,19201632343
65.647,15233,37.6667,95,54,56,500,1000,2.95722,7.3975,19301638474
66.2076,15388,37.6667,95,54,56,500,1000,2.95722,7.3975,19401643823
66.6968,14960,37.6667,95,54,56,500,1000,2.95722,7.3975,19501649706
66.6711,15223,37.6667,95,54,56,500,1000,2.95722,7.3975,19601654822
66.7017,15021,37.6667,95,54,56,500,1000,2.95722,7.3975,19701661861
66.7077,14783,38.7417,94,51,55,500,1000,2.95722,7.3975,19801668316
66.461,14683,38.7417,94,51,55,500,1000,2.95722,7.3975,19901673960
66.5074,15244,38.7417,94,51,55,500,1000,2.95722,7.3975,20001681407
66.5396,15204,38.7417,94,51,55,500,1000,2.95722,7.3975,20101715821
66.551,15003,38.7417,94,51,55,500,1000,2.95722,7.3975,20201721850
66.6192,14961,38.7417,94,51,55,500,1000,2.95722,7.3975,20301728584
56.031,2805,38.8158,78,51,55,500,1000,2.95722,7.3987,20401734497
61.7087,14845,38.8158,78,51,55,500,1000,2.95722,7.3987,20501741450
63.345,14581,38.8158,78,51,55,500,1000,2.95722,7.3987,20601748159
64.1735,15378,38.8158,78,51,55,500,1000,2.95722,7.3987,20701754542
64.5909,15084,38.8158,78,51,55,500,1000,2.95722,7.3987,20801759705
66.7994,14773,44.2623,85,52,55,1175,1000,2.95722,7.40134,20901766447
66.6874,15366,44.2623,85,52,55,1175,1000,2.95722,7.40134,21001774431
66.4727,15649,44.2623,85,52,55,1175,1000,2.95722,7.40134,21101782072
66.6357,14829,44.2623,85,52,55,1175,1000,2.95722,7.40134,21201790299
66.5725,15552,44.2623,85,52,55,1175,1000,2.95722,7.40134,21301795098
67.4864,15133,43.8312,97,52,55,520,1000,2.95722,7.42071,21401800946
67.1961,14760,43.8312,97,52,55,520,1000,2.95722,7.42071,21501807530
66.828,15393,43.8312,97,52,55,520,1000,2.95722,7.42071,21601836422
66.826,14807,43.8312,97,52,55,520,1000,2.95722,7.42071,21701842345
66.8779,14805,43.8312,97,52,55,520,1000,2.95722,7.42071,21801848995
66.4055,14980,39.7394,75,51,55,500,1000,2.95722,7.4211,21901857791
66.4914,9488,39.7394,75,51,55,500,1000,2.95722,7.4211,22001867298
65.1681,12609,39.7394,75,51,55,500,1000,2.95722,7.4211,22101873890
65.8221,14341,39.7394,75,51,55,500,1000,2.95722,7.4211,22201882284
66.0149,14564,39.7394,75,51,55,500,1000,2.95722,7.4211,22301889275
67.1261,14023,49.0323,76,51,56,500,1000,2.95722,7.42816,22401895246
66.668,14785,49.0323,76,51,56,500,1000,2.95722,7.42816,22501901060
65.8832,14990,49.0323,76,51,56,500,1000,2.95722,7.42816,22601907383
66.4978,13171,49.0323,76,51,56,500,1000,2.95722,7.42816,22701913306
66.5976,15067,49.0323,76,51,56,500,1000,2.95722,7.42816,22801923248
68.1779,15168,40.7643,95,53,56,500,1000,2.95722,7.42842,22901930269
65.8877,15179,40.7643,95,53,56,500,1000,2.95722,7.42842,23001936608
66.5178,15342,40.7643,95,53,56,500,1000,2.95722,7.42842,23101944899
66.3618,16020,40.7643,95,53,56,500,1000,2.95722,7.42842,23201951796
66.6085,15951,40.7643,95,53,56,500,1000,2.95722,7.42842,23301958548
68.8776,15256,41.0423,97,53,56,690,1000,2.95722,7.43265,23401965864
67.073,14962,41.0423,97,53,56,690,1000,2.95722,7.43265,23501971835
66.9975,14839,41.0423,97,53,56,690,1000,2.95722,7.43265,23601977311
66.7464,14852,41.0423,97,53,56,690,1000,2.95722,7.43265,23701983577
66.8741,14628,41.0423,97,53,56,690,1000,2.95722,7.43265,23801990705
61.717,16203,42.4837,92,52,56,500,1000,2.95722,7.43537,23901998405
66.4402,14354,42.4837,92,52,56,500,1000,2.95722,7.43537,24002003150
66.5722,14742,42.4837,92,52,56,500,1000,2.95722,7.43537,24102009137
66.6138,14746,42.4837,92,52,56,500,1000,2.95722,7.43537,24202014799
66.6338,14989,42.4837,92,52,56,500,1000,2.95722,7.43537,24302020612
66.6019,15078,40.6557,90,52,56,865,1000,2.95722,7.43178,24402026964
66.4628,15473,40.6557,90,52,56,865,1000,2.95722,7.43178,24502034082
66.7391,14884,40.6557,90,52,56,865,1000,2.95722,7.43178,24602039723
66.7617,14541,40.6557,90,52,56,865,1000,2.95722,7.43178,24702046572
66.7095,15074,40.6557,90,52,56,865,1000,2.95722,7.43178,24802051968
66.6752,14797,39.2027,96,52,56,500,1000,2.95722,7.43118,24902056959
66.9142,14717,39.2027,96,52,56,500,1000,2.95722,7.43118,25002062593
66.5343,15456,39.2027,96,52,56,500,1000,2.95722,7.43118,25102069158
66.5475,13664,39.2027,96,52,56,500,1000,2.95722,7.43118,25202075536
66.6672,14688,39.2027,96,52,56,500,1000,2.95722,7.43118,25302081514
66.6458,15160,39.2027,96,52,56,500,1000,2.95722,7.43118,25402087019
66.749,15114,41.1184,76,52,56,635,1000,2.95722,7.43702,25502092022
66.8204,14682,41.1184,76,52,56,635,1000,2.95722,7.43702,25602098511
66.7029,14312,41.1184,76,52,56,635,1000,2.95722,7.43702,25702117546
65.3882,21443,41.1184,76,52,56,635,1000,2.95722,7.43702,25802124599
66.7897,14381,41.1184,76,52,56,635,1000,2.95722,7.43702,25902129583
65.8146,15164,37.6712,57,53,56,500,1000,2.95722,7.43748,26002137026
66.4829,14298,37.6712,57,53,56,500,1000,2.95722,7.43748,26102143663
66.6166,14741,37.6712,57,53,56,500,1000,2.95722,7.43748,26202150915
66.5069,15566,37.6712,57,53,56,500,1000,2.95722,7.43748,26302157596
66.549,15342,37.6712,57,53,56,500,1000,2.95722,7.43748,26402163369
68.0967,14735,45,93,53,55,500,1000,2.95722,7.43661,26502170324
66.9189,15432,45,93,53,55,500,1000,2.95722,7.43661,26602176882
62.9968,11121,45,93,53,55,500,1000,2.95722,7.43661,26702183890
64.8642,15067,45,93,53,55,500,1000,2.95722,7.43661,26802189284
65.3162,15420,45,93,53,55,500,1000,2.95722,7.43661,26902195476
67.0803,15427,51.3423,96,50,56,500,1000,2.95722,7.44429,27002203638
67.0461,14546,51.3423,96,50,56,500,1000,2.95722,7.44429,27102209620
67.036,14887,51.3423,96,50,56,500,1000,2.95722,7.44429,27202216637
66.4584,14668,51.3423,96,50,56,500,1000,2.95722,7.44429,27302222549
66.8498,14244,51.3423,96,50,56,500,1000,2.95722,7.44429,27402229867
66.8866,14414,45.4545,91,50,56,500,1000,2.95722,7.44868,27502236633
66.7575,14609,45.4545,91,50,56,500,1000,2.95722,7.44868,27602242395
66.6206,14990,45.4545,91,50,56,500,1000,2.95722,7.44868,27702249422
66.7607,15013,45.4545,91,50,56,500,1000,2.95722,7.44868,27802255822
66.7291,14776,45.4545,91,50,56,500,1000,2.95722,7.44868,27902267418
65.1268,10021,39.8058,87,51,56,690,1000,2.95722,7.44378,28002272793
65.5766,16842,39.8058,87,51,56,690,1000,2.95722,7.44378,28102278746
66.615,15298,39.8058,87,51,56,690,1000,2.95722,7.44378,28202283905
66.6067,15097,39.8058,87,51,56,690,1000,2.95722,7.44378,28302289610
66.6716,14763,39.8058,87,51,56,690,1000,2.95722,7.44378,28402295399
65.809,15696,41.4474,93,51,56,570,1000,2.95722,7.44265,28502300728
66.5434,15449,41.4474,93,51,56,570,1000,2.95722,7.44265,28602306839
66.5785,15283,41.4474,93,51,56,570,1000,2.95722,7.44265,28702314360
66.6986,15088,41.4474,93,51,56,570,1000,2.95722,7.44265,28802319690
66.5086,15706,41.4474,93,51,56,570,1000,2.95722,7.44265,28902325274
66.9389,14939,37.1711,93,53,56,745,1000,2.95722,7.44392,29002331048
66.4159,14735,37.1711,93,53,56,745,1000,2.95722,7.44392,29102337503
66.6516,15104,37.1711,93,53,56,745,1000,2.95722,7.44392,29202348123
66.5224,15293,37.1711,93,53,56,745,1000,2.95722,7.44392,29302354393
66.5064,15800,37.1711,93,53,56,745,1000,2.95722,7.44392,29402360512
68.157,14672,40.5316,94,53,56,500,1000,2.95722,7.4505,29502366267
66.9402,14940,40.5316,94,53,56,500,1000,2.95722,7.4505,29602372663
66.8641,15028,40.5316,94,53,56,500,1000,2.95722,7.4505,29702378530
66.73,15067,40.5316,94,53,56,500,1000,2.95722,7.4505,29802383551
66.8578,13738,40.5316,94,53,56,500,1000,2.95722,7.4505,29902389746
66.7445,14977,40.2027,92,53,56,535,1000,2.95722,7.45201,30002395905
65.8624,14749,40.2027,92,53,56,535,1000,2.95722,7.45201,30102406556
66.5459,15310,40.2027,92,53,56,535,1000,2.95722,7.45201,30202412599
66.6618,15144,40.2027,92,53,56,535,1000,2.95722,7.45201,30302418238
66.5311,15322,40.2027,92,53,56,535,1000,2.95722,7.45201,30402423827
66.6849,14061,40.2027,92,53,56,535,1000,2.95722,7.45201,30502430676
65.9283,13471,41.3333,91,53,57,500,1000,2.95722,7.45597,30602436190
66.6581,14868,41.3333,91,53,57,500,1000,2.95722,7.45597,30702441428
66.4178,15194,41.3333,91,53,57,500,1000,2.95722,7.45597,30802449391
66.4697,15143,41.3333,91,53,57,500,1000,2.95722,7.45597,30902455020
66.7628,11793,41.3333,91,53,57,500,1000,2.95722,7.45597,31002460810
66.9801,15585,44.5183,91,54,56,500,1000,2.95722,7.48601,31102475112
67.1347,14873,44.5183,91,54,56,500,1000,2.95722,7.48601,31202481683
67.0031,13836,44.5183,91,54,56,500,1000,2.95722,7.48601,31302487362
66.883,15061,44.5183,91,54,56,500,1000,2.95722,7.48601,31402494356
66.3764,17536,44.5183,91,54,56,500,1000,2.95722,7.48601,31502501550
57.3534,8562,49.3333,97,54,56,500,1000,2.95722,7.47196,31602512642
63.9855,14675,49.3333,97,54,56,500,1000,2.95722,7.47196,31702519465
64.6506,15486,49.3333,97,54,56,500,1000,2.95722,7.47196,31802526322
65.1317,16214,49.3333,97,54,56,500,1000,2.95722,7.47196,31902532804
65.6817,15231,49.3333,97,54,56,500,1000,2.95722,7.47196,32002538632
67.4969,14940,47.0199,84,50,56,500,1000,2.95722,7.45918,32102544010
67.1998,14991,47.0199,84,50,56,500,1000,2.95722,7.45918,32202550313
67.0928,13751,47.0199,84,50,56,500,1000,2.95722,7.45918,32302559118
66.8839,15497,47.0199,84,50,56,500,1000,2.95722,7.45918,32402565063
66.9146,14920,47.0199,84,50,56,500,1000,2.95722,7.45918,32502570878
66.1978,15088,38.5135,19,50,56,500,1000,2.95722,7.4587,32602576629
65.2707,12744,38.5135,19,50,56,500,1000,2.95722,7.4587,32702582094
65.6492,13025,38.5135,19,50,56,500,1000,2.95722,7.4587,32802586692
65.9823,14703,38.5135,19,50,56,500,1000,2.95722,7.4587,32902592087
66.5437,14306,38.5135,19,50,56,500,1000,2.95722,7.4587,33002597950
67.7216,15058,39.604,63,52,56,500,1000,2.95722,7.45867,33102627563
67.0057,14854,39.604,63,52,56,500,1000,2.95722,7.45867,33202633266
66.8607,15193,39.604,63,52,56,500,1000,2.95722,7.45867,33302638670
66.823,14976,39.604,63,52,56,500,1000,2.95722,7.45867,33402644303
66.636,15961,39.604,63,52,56,500,1000,2.95722,7.45867,33502651799
66.2164,15487,42.1927,67,52,56,500,1000,2.95722,7.47468,33602682788
66.7299,15028,42.1927,67,52,56,500,1000,2.95722,7.47468,33702691292
66.734,14937,42.1927,67,52,56,500,1000,2.95722,7.47468,33802697275
66.6961,15015,42.1927,67,52,56,500,1000,2.95722,7.47468,33902702795
66.663,15052,42.1927,67,52,56,500,1000,2.95722,7.47468,34002731403
66.6267,15137,35.3741,68,53,56,500,1000,2.95722,7.47791,34102738524
66.6099,15132,35.3741,68,53,56,500,1000,2.95722,7.47791,34202744693
66.6646,15061,35.3741,68,53,56,500,1000,2.95722,7.47791,34302750016
66.6731,14986,35.3741,68,53,56,500,1000,2.95722,7.47791,34402759263
66.6114,15301,35.3741,68,53,56,500,1000,2.95722,7.47791,34502764486
66.7423,14983,32.107,65,53,56,500,1000,2.95722,7.47509,34602770128
66.5884,14938,32.107,65,53,56,500,1000,2.95722,7.47509,34702801991
66.6459,14984,32.107,65,53,56,500,1000,2.95722,7.47509,34802808825
66.603,15077,32.107,65,53,56,500,1000,2.95722,7.47509,34902814316
66.6034,15319,32.107,65,53,56,500,1000,2.95722,7.47509,35002819608
66.0982,15129,33.5548,63,54,55,500,1000,2.95722,7.4776,35102824942
66.7988,14918,33.5548,63,54,55,500,1000,2.95722,7.4776,35202835278
