os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8105012,5.11.0-27-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.894,29150,64.9746,100,50,49,1835,3504,3.58246,5.6481,2403926859
51.2505,26682,64.9746,100,50,49,1835,3504,3.58246,5.6481,2504754736
49.7273,14909,64.9746,100,50,49,1835,3504,3.58246,5.6481,2604775624
45.9643,9529,64.9746,100,50,49,1835,3504,3.58246,5.6481,2704861106
46.0967,10304,64.9746,100,50,49,1835,3504,3.58246,5.6481,2804962196
72.7511,12288,64.3902,88,50,48,1835,3504,3.58289,5.64913,2905020825
50.2123,21641,64.3902,88,50,48,1835,3504,3.58289,5.64913,3005104302
47.8936,17474,64.3902,88,50,48,1835,3504,3.58289,5.64913,3105162501
49.2454,28725,64.3902,88,50,48,1835,3504,3.58289,5.64913,3206069802
49.2675,12056,64.3902,88,50,48,1835,3504,3.58289,5.64913,3306131548
49.6222,27674,61.7647,97,51,49,1835,3504,3.58289,5.65154,3406188792
46.6431,26190,61.7647,97,51,49,1835,3504,3.58289,5.65154,3506246075
45.8134,23515,61.7647,97,51,49,1835,3504,3.58289,5.65154,3606332728
45.3047,8793,61.7647,97,51,49,1835,3504,3.58289,5.65154,3706391147
44.7413,15679,61.7647,97,51,49,1835,3504,3.58289,5.65154,3806493390
44.9321,18523,57.3529,90,51,48,1835,3504,3.58289,5.65169,3906555013
34.842,50348,57.3529,90,51,48,1835,3504,3.58289,5.65169,4008487637
41.3751,40069,57.3529,90,51,48,1835,3504,3.58289,5.65169,4108550252
44.8955,17729,57.3529,90,51,48,1835,3504,3.58289,5.65169,4208609193
45.8759,16604,57.3529,90,51,48,1835,3504,3.58289,5.65169,4308667690
47.2348,11450,58.2524,90,51,49,1835,3504,3.58289,5.65214,4410155687
54.4336,12272,58.2524,90,51,49,1835,3504,3.58289,5.65214,4510243123
52.3336,21948,58.2524,90,51,49,1835,3504,3.58289,5.65214,4610299036
53.0206,21958,58.2524,90,51,49,1835,3504,3.58289,5.65214,4710357747
48.4806,11238,58.2524,90,51,49,1835,3504,3.58289,5.65214,4810415336
48.2839,8884,58.2524,90,51,49,1835,3504,3.58289,5.65214,4910473725
48.9812,9905,59.0698,91,51,49,1835,3504,3.58289,5.65233,5010532438
43.886,13190,59.0698,91,51,49,1835,3504,3.58289,5.65233,5110624677
44.426,11781,59.0698,91,51,49,1835,3504,3.58289,5.65233,5210681815
45.0671,23106,59.0698,91,51,49,1835,3504,3.58289,5.65233,5310746790
42.4158,45771,59.0698,91,51,49,1835,3504,3.58289,5.65233,5410807567
37.6818,31097,61.3065,90,51,48,1835,3504,3.58289,5.65233,5510888552
50.7785,8022,61.3065,90,51,48,1835,3504,3.58289,5.65233,5610948767
48.9204,27061,61.3065,90,51,48,1835,3504,3.58289,5.65233,5711025965
47.3718,30334,61.3065,90,51,48,1835,3504,3.58289,5.65233,5811083820
47.7161,12860,61.3065,90,51,48,1835,3504,3.58289,5.65233,5911143323
47.8744,20888,63.5,96,51,49,1835,3504,3.58289,5.65292,6011201889
48.746,9808,63.5,96,51,49,1835,3504,3.58289,5.65292,6111260299
46.7449,7641,63.5,96,51,49,1835,3504,3.58289,5.65292,6211318380
45.6383,28652,63.5,96,51,49,1835,3504,3.58289,5.65292,6311382452
47.2006,11304,63.5,96,51,49,1835,3504,3.58289,5.65292,6411441405
91.5416,10924,59.596,97,50,49,1835,3504,3.5907,5.65295,6511519314
45.6673,8402,59.596,97,50,49,1835,3504,3.5907,5.65295,6616802438
44.3221,19671,59.596,97,50,49,1835,3504,3.5907,5.65295,6716873262
44.3199,21919,59.596,97,50,49,1835,3504,3.5907,5.65295,6816930263
43.2126,33476,59.596,97,50,49,1835,3504,3.5907,5.65295,6916988097
81.0307,7470,60.9524,92,50,49,1835,3504,3.5907,5.65355,7017045163
54.8895,8797,60.9524,92,50,49,1835,3504,3.5907,5.65355,7117102851
53.554,9107,60.9524,92,50,49,1835,3504,3.5907,5.65355,7217160191
48.22,11197,60.9524,92,50,49,1835,3504,3.5907,5.65355,7317220519
45.8206,13187,60.9524,92,50,49,1835,3504,3.5907,5.65355,7417281682
46.5363,18375,60.9524,92,50,49,1835,3504,3.5907,5.65355,7517365095
49.437,7125,62.5592,87,50,49,1835,3504,3.5907,5.6542,7617428267
54.1129,9878,62.5592,87,50,49,1835,3504,3.5907,5.6542,7717488320
50.6122,8951,62.5592,87,50,49,1835,3504,3.5907,5.6542,7817544421
46.3436,9709,62.5592,87,50,49,1835,3504,3.5907,5.6542,7917625499
45.7288,41740,62.5592,87,50,49,1835,3504,3.5907,5.6542,8017682138
40.3481,12751,56.7839,88,50,49,1835,3504,3.5907,5.6616,8117739440
50.361,11911,56.7839,88,50,49,1835,3504,3.5907,5.6616,8217773951
47.3991,27840,56.7839,88,50,49,1835,3504,3.5907,5.6616,8317833814
48.9979,23791,56.7839,88,50,49,1835,3504,3.5907,5.6616,8417896742
50.0946,26181,56.7839,88,50,49,1835,3504,3.5907,5.6616,8517956482
46.7771,27899,68.9655,97,52,50,1835,3504,3.58289,5.66198,8618017862
54.5874,5626,68.9655,97,52,50,1835,3504,3.58289,5.66198,8718077319
50.707,29560,68.9655,97,52,50,1835,3504,3.58289,5.66198,8820004495
48.9931,21844,68.9655,97,52,50,1835,3504,3.58289,5.66198,8920066953
49.2773,10704,68.9655,97,52,50,1835,3504,3.58289,5.66198,9020149892
66.0269,26196,59.8039,96,52,50,1835,3504,3.58179,5.66264,9120210223
52.3807,16103,59.8039,96,52,50,1835,3504,3.58179,5.66264,9221777987
49.332,25630,59.8039,96,52,50,1835,3504,3.58179,5.66264,9321839739
49.588,23399,59.8039,96,52,50,1835,3504,3.58179,5.66264,9421900466
43.0034,46083,59.8039,96,52,50,1835,3504,3.58179,5.66264,9521958892
35.014,28560,62.2449,99,51,49,1835,3504,3.58179,5.66405,9622018719
43.5417,28697,62.2449,99,51,49,1835,3504,3.58179,5.66405,9722103554
44.3086,18525,62.2449,99,51,49,1835,3504,3.58179,5.66405,9822163201
40.1777,50685,62.2449,99,51,49,1835,3504,3.58179,5.66405,9922222950
44.2774,20002,62.2449,99,51,49,1835,3504,3.58179,5.66405,10022287137
43.2208,16907,65.6863,94,51,50,1835,3504,3.58179,5.66653,10122349678
39.4715,33326,65.6863,94,51,50,1835,3504,3.58179,5.66653,10222408594
33.4011,42723,65.6863,94,51,50,1835,3504,3.58179,5.66653,10322470998
39.6113,14802,65.6863,94,51,50,1835,3504,3.58179,5.66653,10422529131
42.8491,23298,65.6863,94,51,50,1835,3504,3.58179,5.66653,10522585959
58.0147,17237,72.5,92,51,50,1835,3504,3.58264,5.67022,10622671159
44.2403,16259,72.5,92,51,50,1835,3504,3.58264,5.67022,10722734392
40.414,10143,72.5,92,51,50,1835,3504,3.58264,5.67022,10822793548
39.8999,17707,72.5,92,51,50,1835,3504,3.58264,5.67022,10922856019
40.7749,30027,72.5,92,51,50,1835,3504,3.58264,5.67022,11022914255
40.1309,16326,72.5,92,51,50,1835,3504,3.58264,5.67022,11122992952
47.2528,25593,70,89,51,49,1835,3504,3.58264,5.69522,11223052944
46.2318,10243,70,89,51,49,1835,3504,3.58264,5.69522,11323111983
46.5987,28214,70,89,51,49,1835,3504,3.58264,5.69522,11423174631
45.7816,22188,70,89,51,49,1835,3504,3.58264,5.69522,11523233494
46.7205,24652,70,89,51,49,1835,3504,3.58264,5.69522,11624553638
44.4504,18443,67.9612,98,50,50,1835,3504,3.58264,5.69122,11724626585
49.6266,11503,67.9612,98,50,50,1835,3504,3.58264,5.69122,11824685178
49.403,15992,67.9612,98,50,50,1835,3504,3.58264,5.69122,11924778612
48.0588,20557,67.9612,98,50,50,1835,3504,3.58264,5.69122,12024834734
49.2095,14276,67.9612,98,50,50,1835,3504,3.58264,5.69122,12124924167
63.998,12033,67.3367,99,50,50,1835,3504,3.58264,5.69228,12224986550
47.8171,23378,67.3367,99,50,50,1835,3504,3.58264,5.69228,12325044230
48.2569,26387,67.3367,99,50,50,1835,3504,3.58264,5.69228,12425104891
46.5139,12939,67.3367,99,50,50,1835,3504,3.58264,5.69228,12525165959
47.9534,24885,67.3367,99,50,50,1835,3504,3.58264,5.69228,12625225962
60.4723,18216,65.8291,98,49,50,1835,3504,3.57874,5.69284,12725286451
47.7425,13889,65.8291,98,49,50,1835,3504,3.57874,5.69284,12825346895
48.7965,20007,65.8291,98,49,50,1835,3504,3.57874,5.69284,12925424664
46.6562,25430,65.8291,98,49,50,1835,3504,3.57874,5.69284,13025511197
46.7088,14572,65.8291,98,49,50,1835,3504,3.57874,5.69284,13125593394
65.7462,15210,63.5071,92,49,50,1835,3504,3.57874,5.69289,13225667869
55.1262,22873,63.5071,92,49,50,1835,3504,3.57874,5.69289,13325753816
49.2354,31634,63.5071,92,49,50,1835,3504,3.57874,5.69289,13425814390
47.2282,15982,63.5071,92,49,50,1835,3504,3.57874,5.69289,13525900626
46.2606,22167,63.5071,92,49,50,1835,3504,3.57874,5.69289,13625957184
42.6763,58498,58.9109,93,51,50,1835,3504,3.58069,5.69306,13726014941
42.9747,12527,58.9109,93,51,50,1835,3504,3.58069,5.69306,13826071471
46.0603,9306,58.9109,93,51,50,1835,3504,3.58069,5.69306,13926130263
42.723,44316,58.9109,93,51,50,1835,3504,3.58069,5.69306,14026187960
46.8911,20677,58.9109,93,51,50,1835,3504,3.58069,5.69306,14126302266
47.4899,10958,58.9109,93,51,50,1835,3504,3.58069,5.69306,14226365167
37.303,10998,66.1692,95,51,50,1835,3504,3.58069,5.69361,14326426741
41.1063,11230,66.1692,95,51,50,1835,3504,3.58069,5.69361,14426453924
37.6413,18225,66.1692,95,51,50,1835,3504,3.58069,5.69361,14526516467
40.4413,15758,66.1692,95,51,50,1835,3504,3.58069,5.69361,14626575802
41.5391,20998,66.1692,95,51,50,1835,3504,3.58069,5.69361,14726634997
51.6983,18366,70.7547,89,54,50,1835,3504,3.57983,5.73248,14826696661
49.554,20655,70.7547,89,54,50,1835,3504,3.57983,5.73248,14926755929
49.9104,24045,70.7547,89,54,50,1835,3504,3.57983,5.73248,15026815892
46.3257,46521,70.7547,89,54,50,1835,3504,3.57983,5.73248,15126874843
47.221,9389,70.7547,89,54,50,1835,3504,3.57983,5.73248,15226937691
83.4794,14063,64.1148,94,54,50,1835,3504,3.57983,5.73358,15327000361
58.7941,25726,64.1148,94,54,50,1835,3504,3.57983,5.73358,15427062371
48.1567,40726,64.1148,94,54,50,1835,3504,3.57983,5.73358,15527125090
49.7372,24168,64.1148,94,54,50,1835,3504,3.57983,5.73358,15627187276
50.579,11719,64.1148,94,54,50,1835,3504,3.57983,5.73358,15727246900
50.1892,22949,64.1148,94,54,50,1835,3504,3.57983,5.73358,15827306659
44.9853,24043,65.4028,100,51,51,1835,3504,3.57983,5.73516,15927458253
37.9968,53331,65.4028,100,51,51,1835,3504,3.57983,5.73516,16027517011
42.01,10916,65.4028,100,51,51,1835,3504,3.57983,5.73516,16127575459
42.109,9465,65.4028,100,51,51,1835,3504,3.57983,5.73516,16227637788
42.7131,16402,65.4028,100,51,51,1835,3504,3.57983,5.73516,16327697527
43.2688,15370,67.3267,89,51,50,1835,3504,3.58032,5.73692,16427756313
42.0645,24456,67.3267,89,51,50,1835,3504,3.58032,5.73692,16527814473
46.7543,11327,67.3267,89,51,50,1835,3504,3.58032,5.73692,16627875064
47.1626,15953,67.3267,89,51,50,1835,3504,3.58032,5.73692,16727934853
47.7521,19800,67.3267,89,51,50,1835,3504,3.58032,5.73692,16827994784
52.0653,21582,75,95,53,51,1835,3504,3.70557,5.7702,16928051929
44.0005,24322,75,95,53,51,1835,3504,3.70557,5.7702,17028109631
48.2381,11750,75,95,53,51,1835,3504,3.70557,5.7702,17128193720
47.0928,21716,75,95,53,51,1835,3504,3.70557,5.7702,17228255574
46.9748,8732,75,95,53,51,1835,3504,3.70557,5.7702,17328315662
40.4744,17606,66.1692,94,53,50,1835,3504,3.70605,5.77214,17428373143
47.9981,21383,66.1692,94,53,50,1835,3504,3.70605,5.77214,17528432729
45.3097,6952,66.1692,94,53,50,1835,3504,3.70605,5.77214,17630145054
48.1868,24543,66.1692,94,53,50,1835,3504,3.70605,5.77214,17730209015
49.8947,24364,66.1692,94,53,50,1835,3504,3.70605,5.77214,17830492102
71.4388,13998,65.8878,98,50,51,1835,3504,3.70605,5.77302,17930554289
58.2314,22450,65.8878,98,50,51,1835,3504,3.70605,5.77302,18030614003
51.1245,10389,65.8878,98,50,51,1835,3504,3.70605,5.77302,18130673753
52.9155,14015,65.8878,98,50,51,1835,3504,3.70605,5.77302,18230733070
51.7738,21264,65.8878,98,50,51,1835,3504,3.70605,5.77302,18330790026
119.204,8389,68.7805,92,50,50,1835,3504,3.70605,5.77834,18430851246
69.1404,8221,68.7805,92,50,50,1835,3504,3.70605,5.77834,18530911386
57.4254,7701,68.7805,92,50,50,1835,3504,3.70605,5.77834,18630973609
51.9218,8422,68.7805,92,50,50,1835,3504,3.70605,5.77834,18731032514
51.874,25180,68.7805,92,50,50,1835,3504,3.70605,5.77834,18831105229
51.1259,15975,68.7805,92,50,50,1835,3504,3.70605,5.77834,18931164017
43.4783,24230,69,90,54,50,1835,3504,3.70605,5.77836,19031225383
41.4534,29796,69,90,54,50,1835,3504,3.70605,5.77836,19131283109
43.5063,45874,69,90,54,50,1835,3504,3.70605,5.77836,19234174742
46.7136,17965,69,90,54,50,1835,3504,3.70605,5.77836,19334233372
43.4058,49363,69,90,54,50,1835,3504,3.70605,5.77836,19434291236
43.6039,44120,62.3116,93,54,51,1835,3504,3.70605,5.79179,19534336028
53.6906,20392,62.3116,93,54,51,1835,3504,3.70605,5.79179,19634397430
46.8985,11203,62.3116,93,54,51,1835,3504,3.70605,5.79179,19734456217
45.9636,8230,62.3116,93,54,51,1835,3504,3.70605,5.79179,19834523711
44.6074,19896,62.3116,93,54,51,1835,3504,3.70605,5.79179,19934600383
76.6538,14842,59.8086,89,50,51,1835,3504,3.70605,5.79254,20035449991
55.8641,17515,59.8086,89,50,51,1835,3504,3.70605,5.79254,20135511183
47.9063,15455,59.8086,89,50,51,1835,3504,3.70605,5.79254,20235570299
44.7196,26169,59.8086,89,50,51,1835,3504,3.70605,5.79254,20335630255
41.9718,56872,59.8086,89,50,51,1835,3504,3.70605,5.79254,20435689748
60.423,17307,67.9426,93,50,51,1835,3504,3.71777,5.7945,20535749661
46.3356,21283,67.9426,93,50,51,1835,3504,3.71777,5.7945,20635808924
44.2984,14715,67.9426,93,50,51,1835,3504,3.71777,5.7945,20735868850
44.0661,24542,67.9426,93,50,51,1835,3504,3.71777,5.7945,20835931951
45.2516,24585,67.9426,93,50,51,1835,3504,3.71777,5.7945,20936016639
70.1951,14246,67.9426,97,51,51,1835,3504,3.71777,5.79727,21036074419
42.2556,14041,67.9426,97,51,51,1835,3504,3.71777,5.79727,21136132868
35.8251,49868,67.9426,97,51,51,1835,3504,3.71777,5.79727,21236194074
37.6264,47947,67.9426,97,51,51,1835,3504,3.71777,5.79727,21336253835
40.8807,18688,67.9426,97,51,51,1835,3504,3.71777,5.79727,21436311202
40.32,44395,67.3267,94,51,51,1835,3504,3.71777,5.80468,21536371482
49.1894,8087,67.3267,94,51,51,1835,3504,3.71777,5.80468,21636432491
47.4431,23912,67.3267,94,51,51,1835,3504,3.71777,5.80468,21736496261
46.6976,26805,67.3267,94,51,51,1835,3504,3.71777,5.80468,21836556430
47.7249,18313,67.3267,94,51,51,1835,3504,3.71777,5.80468,21937093798
46.0501,13098,67.3267,94,51,51,1835,3504,3.71777,5.80468,22037143579
42.4202,12106,73.0392,95,50,51,1822,3504,3.71777,5.80613,22137203909
44.2537,23773,73.0392,95,50,51,1822,3504,3.71777,5.80613,22237261773
43.6816,26840,73.0392,95,50,51,1822,3504,3.71777,5.80613,22337319845
44.3909,21389,73.0392,95,50,51,1822,3504,3.71777,5.80613,22437379488
44.63,31547,73.0392,95,50,51,1822,3504,3.71777,5.80613,22537438650
37.2319,41517,78.7129,97,50,51,1822,3504,3.82996,5.80709,22637499099
38.7685,51167,78.7129,97,50,51,1822,3504,3.82996,5.80709,22737557525
41.0951,35651,78.7129,97,50,51,1822,3504,3.82996,5.80709,22837619973
42.4024,18624,78.7129,97,50,51,1822,3504,3.82996,5.80709,22937694860
41.3779,13664,78.7129,97,50,51,1822,3504,3.82996,5.80709,23037760876
43.8308,22815,72.0588,92,52,51,1822,3504,3.82996,5.81241,23137819032
32.2061,56162,72.0588,92,52,51,1822,3504,3.82996,5.81241,23237885613
39.8972,20078,72.0588,92,52,51,1822,3504,3.82996,5.81241,23337948172
40.9992,13189,72.0588,92,52,51,1822,3504,3.82996,5.81241,23438007214
40.1468,14085,72.0588,92,52,51,1822,3504,3.82996,5.81241,23538065430
31.84,31407,71.2871,92,52,51,1822,3504,3.82996,5.84265,23638131077
46.3525,24600,71.2871,92,52,51,1822,3504,3.82996,5.84265,23738204348
40.9797,19679,71.2871,92,52,51,1822,3504,3.82996,5.84265,23838267617
37.4872,12464,71.2871,92,52,51,1822,3504,3.82996,5.84265,23938326483
37.9204,16831,71.2871,92,52,51,1822,3504,3.82996,5.84265,24038386714
57.1086,17896,62.3116,82,49,51,1822,3504,3.82996,5.8497,24138443755
47.1947,12758,62.3116,82,49,51,1822,3504,3.82996,5.8497,24238529953
44.4238,12204,62.3116,82,49,51,1822,3504,3.82996,5.8497,24338589934
45.594,12430,62.3116,82,49,51,1822,3504,3.82996,5.8497,24438659315
45.1245,20187,62.3116,82,49,51,1822,3504,3.82996,5.8497,24538718673
67.4354,14829,66.8269,99,49,52,1822,3504,3.84167,5.84993,24638740760
52.3972,20827,66.8269,99,49,52,1822,3504,3.84167,5.84993,24738803470
45.4384,11321,66.8269,99,49,52,1822,3504,3.84167,5.84993,24838862569
41.058,13122,66.8269,99,49,52,1822,3504,3.84167,5.84993,24938923049
41.2726,20307,66.8269,99,49,52,1822,3504,3.84167,5.84993,25038984112
41.8563,22466,69.0355,91,49,51,1822,3504,3.84167,5.8499,25139041943
39.7493,17011,69.0355,91,49,51,1822,3504,3.84167,5.8499,25239106810
42.7038,11710,69.0355,91,49,51,1822,3504,3.84167,5.8499,25339168063
41.9326,32186,69.0355,91,49,51,1822,3504,3.84167,5.8499,25439228665
42.6236,27791,69.0355,91,49,51,1822,3504,3.84167,5.8499,25539291976
43.6675,16996,76.2376,97,49,52,1822,3504,3.84167,5.85011,25639351500
35.8086,13611,76.2376,97,49,52,1822,3504,3.84167,5.85011,25739487163
39.8391,9454,76.2376,97,49,52,1822,3504,3.84167,5.85011,25839548588
37.8143,31886,76.2376,97,49,52,1822,3504,3.84167,5.85011,25939610987
38.4076,17985,76.2376,97,49,52,1822,3504,3.84167,5.85011,26039675499
39.3771,16463,76.2376,97,49,52,1822,3504,3.84167,5.85011,26139765723
33.9403,13365,70.4762,89,53,52,1822,3504,3.84167,5.85032,26239823833
34.4465,13181,70.4762,89,53,52,1822,3504,3.84167,5.85032,26339886883
38.1329,12993,70.4762,89,53,52,1822,3504,3.84167,5.85032,26439946010
39.582,21718,70.4762,89,53,52,1822,3504,3.84167,5.85032,26540005492
39.1605,14531,70.4762,89,53,52,1822,3504,3.84167,5.85032,26640065174
50.91,27677,72.1393,92,53,52,1822,3504,3.84167,5.85391,26740127362
44.3248,11530,72.1393,92,53,52,1822,3504,3.84167,5.85391,26840186155
43.5861,21470,72.1393,92,53,52,1822,3504,3.84167,5.85391,26940262446
44.9477,20361,72.1393,92,53,52,1822,3504,3.84167,5.85391,27040850267
43.724,23155,72.1393,92,53,52,1822,3504,3.84167,5.85391,27140909233
51.9031,15920,71.6981,94,50,52,1822,3504,3.84167,5.85372,27240966978
45.9794,21742,71.6981,94,50,52,1822,3504,3.84167,5.85372,27341029864
46.406,23462,71.6981,94,50,52,1822,3504,3.84167,5.85372,27441086255
46.3042,18076,71.6981,94,50,52,1822,3504,3.84167,5.85372,27541144210
46.75,14677,71.6981,94,50,52,1822,3504,3.84167,5.85372,27641204773
76.1006,11529,66.6667,99,50,52,1822,3504,3.84167,5.85271,27741266809
50.8647,7964,66.6667,99,50,52,1822,3504,3.84167,5.85271,27841325092
44.3557,11562,66.6667,99,50,52,1822,3504,3.84167,5.85271,27941382339
43.7324,10391,66.6667,99,50,52,1822,3504,3.84167,5.85271,28041439132
43.8476,18408,66.6667,99,50,52,1822,3504,3.84167,5.85271,28141502515
94.4376,10589,65.0246,90,50,52,1822,3504,3.84167,5.85314,28241562459
54.546,16113,65.0246,90,50,52,1822,3504,3.84167,5.85314,28341642920
48.3218,15639,65.0246,90,50,52,1822,3504,3.84167,5.85314,28441717940
46.2022,12267,65.0246,90,50,52,1822,3504,3.84167,5.85314,28541776643
44.5159,10920,65.0246,90,50,52,1822,3504,3.84167,5.85314,28641835669
44.2864,16042,65.0246,90,50,52,1822,3504,3.84167,5.85314,28742109867
44.0907,12002,62.5592,89,50,52,1822,3504,3.84167,5.8536,28842171722
44.4003,13100,62.5592,89,50,52,1822,3504,3.84167,5.8536,28942232333
47.1551,21397,62.5592,89,50,52,1822,3504,3.84167,5.8536,29042291062
43.9943,35900,62.5592,89,50,52,1822,3504,3.84167,5.8536,29144856840
45.1007,31993,62.5592,89,50,52,1822,3504,3.84167,5.8536,29244914364
42.2744,13159,67.4757,94,50,52,1822,3504,3.84167,5.85384,29348753201
40.5722,11454,67.4757,94,50,52,1822,3504,3.84167,5.85384,29448809915
43.9705,28126,67.4757,94,50,52,1822,3504,3.84167,5.85384,29549605487
44.5632,30135,67.4757,94,50,52,1822,3504,3.84167,5.85384,29649666280
45.2127,19301,67.4757,94,50,52,1822,3504,3.84167,5.85384,29749726023
45.0045,22115,72.1951,99,50,53,1822,3504,3.84167,5.85392,29850231741
42.2443,14891,72.1951,99,50,53,1822,3504,3.84167,5.85392,29950290666
44.2127,20711,72.1951,99,50,53,1822,3504,3.84167,5.85392,30051255996
42.9876,18258,72.1951,99,50,53,1822,3504,3.84167,5.85392,30151336339
44.5414,24270,72.1951,99,50,53,1822,3504,3.84167,5.85392,30251392577
38.6332,14210,75.6219,96,51,53,1822,3504,3.84167,5.85192,30351451124
45.7469,26852,75.6219,96,51,53,1822,3504,3.84167,5.85192,30451508258
39.9014,20476,75.6219,96,51,53,1822,3504,3.84167,5.85192,30551567353
42.5558,29346,75.6219,96,51,53,1822,3504,3.84167,5.85192,30651626212
43.9066,14087,75.6219,96,51,53,1822,3504,3.84167,5.85192,30751688680
49.1642,20340,67.4641,98,51,53,1822,3504,3.84167,5.85196,30851747373
45.7816,10541,67.4641,98,51,53,1822,3504,3.84167,5.85196,30951807315
43.3094,12287,67.4641,98,51,53,1822,3504,3.84167,5.85196,31051866983
44.6916,15417,67.4641,98,51,53,1822,3504,3.84167,5.85196,31151926053
44.1438,26918,67.4641,98,51,53,1822,3504,3.84167,5.85196,31251984560
84.8896,11780,63.8614,94,52,53,1822,3504,3.84167,5.85232,31352042330
54.9718,12710,63.8614,94,52,53,1822,3504,3.84167,5.85232,31452186900
53.227,15785,63.8614,94,52,53,1822,3504,3.84167,5.85232,31552753498
50.027,18074,63.8614,94,52,53,1822,3504,3.84167,5.85232,31652812648
50.6932,14622,63.8614,94,52,53,1822,3504,3.84167,5.85232,31754758665
72.4165,13809,74,99,52,53,1822,3504,3.84167,5.85288,31854821502
50.1136,23800,74,99,52,53,1822,3504,3.84167,5.85288,31954883591
52.3475,11619,74,99,52,53,1822,3504,3.84167,5.85288,32054945336
50.6137,27188,74,99,52,53,1822,3504,3.84167,5.85288,32155007491
51.0756,14733,74,99,52,53,1822,3504,3.84167,5.85288,32255073736
50.4866,24353,72.1154,99,51,53,1822,3504,3.84167,5.85311,32355136921
45.1577,13830,72.1154,99,51,53,1822,3504,3.84167,5.85311,32455251164
47.2757,19085,72.1154,99,51,53,1822,3504,3.84167,5.85311,32555309279
48.8972,18003,72.1154,99,51,53,1822,3504,3.84167,5.85311,32655373000
48.8089,26907,72.1154,99,51,53,1822,3504,3.84167,5.85311,32755433439
48.8197,11454,72.1154,99,51,53,1822,3504,3.84167,5.85311,32855495487
56.3222,11157,68.75,98,51,53,1822,3504,3.84167,5.85303,32955553676
51.6212,22688,68.75,98,51,53,1822,3504,3.84167,5.85303,33055615142
53.1449,10680,68.75,98,51,53,1822,3504,3.84167,5.85303,33155674360
50.2616,16870,68.75,98,51,53,1822,3504,3.84167,5.85303,33255735897
48.6998,23661,68.75,98,51,53,1822,3504,3.84167,5.85303,33355795464
49.5025,22350,72.5,94,51,53,1822,3504,3.84167,5.85246,33455860795
51.1094,24889,72.5,94,51,53,1822,3504,3.84167,5.85246,33556749637
51.1501,16902,72.5,94,51,53,1822,3504,3.84167,5.85246,33656809647
48.4056,20168,72.5,94,51,53,1822,3504,3.84167,5.85246,33756868270
47.4054,15476,72.5,94,51,53,1822,3504,3.84167,5.85246,33856924685
57.2041,15219,73.3668,95,51,53,1822,3504,3.84167,5.85408,33956981482
51.2001,32131,73.3668,95,51,53,1822,3504,3.84167,5.85408,34057040799
49.5425,24103,73.3668,95,51,53,1822,3504,3.84167,5.85408,34157099740
48.7945,18340,73.3668,95,51,53,1822,3504,3.84167,5.85408,34257159985
49.2914,27574,73.3668,95,51,53,1822,3504,3.84167,5.85408,34357219653
29.9303,35403,83,99,52,53,1822,3504,3.82996,5.85418,34457280338
