os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
181.199,5930,16.4384,23,52,67,1360,1750,1.62862,74,4.70583,5303653290
183.012,4937,16.4384,23,52,67,1360,1750,1.62862,74,4.70583,5403716569
167.139,5152,18.1706,45,51,67,1360,1750,1.62862,77,4.70618,5503785699
178.516,6356,18.1706,45,51,67,1360,1750,1.62862,77,4.70618,5603854238
184.033,6339,18.1706,45,51,67,1360,1750,1.62862,77,4.70618,5703882612
164.122,9596,18.1706,45,51,67,1360,1750,1.62862,77,4.70618,5803945280
151.925,8185,18.1706,45,51,67,1360,1750,1.62862,77,4.70618,5904009351
165.496,5154,18.9889,43,51,66,1360,1750,1.65992,75,4.72213,6004074684
169.748,5491,18.9889,43,51,66,1360,1750,1.65992,75,4.72213,6104131060
171.671,5523,18.9889,43,51,66,1360,1750,1.65992,75,4.72213,6204190893
173.851,5471,18.9889,43,51,66,1360,1750,1.65992,75,4.72213,6304250636
169.378,6507,18.9889,43,51,66,1360,1750,1.65992,75,4.72213,6404311099
171.735,5119,20.4433,43,52,67,1360,1750,1.65992,72,4.72264,6504368167
176.292,5701,20.4433,43,52,67,1360,1750,1.65992,72,4.72264,6604425455
182.992,5384,20.4433,43,52,67,1360,1750,1.65992,72,4.72264,6704485258
186.062,4783,20.4433,43,52,67,1360,1750,1.65992,72,4.72264,6804543357
183.406,4871,20.4433,43,52,67,1360,1750,1.65992,72,4.72264,6904600134
176.463,5647,16.0448,38,53,66,1360,1750,1.65992,71,4.7127,7004659406
174.133,6025,16.0448,38,53,66,1360,1750,1.65992,71,4.7127,7104715432
166.927,6257,16.0448,38,53,66,1360,1750,1.65992,71,4.7127,7204775064
162.111,5855,16.0448,38,53,66,1360,1750,1.65992,71,4.7127,7304834977
161.56,6028,16.0448,38,53,66,1360,1750,1.65992,71,4.7127,7404892295
159.323,6952,16.6873,33,53,67,1360,1750,1.65601,73,4.7127,7504949112
160.678,6472,16.6873,33,53,67,1360,1750,1.65601,73,4.7127,7605004987
156.775,5755,16.6873,33,53,67,1360,1750,1.65601,73,4.7127,7705059961
159.142,4869,16.6873,33,53,67,1360,1750,1.65601,73,4.7127,7805117630
165.09,5245,16.6873,33,53,67,1360,1750,1.65601,73,4.7127,7905178244
169.912,5460,14.9626,35,53,67,1360,1750,1.66058,73,4.71257,8005239730
172.941,5496,14.9626,35,53,67,1360,1750,1.66058,73,4.71257,8105295204
170.977,8007,14.9626,35,53,67,1360,1750,1.66058,73,4.71257,8205351580
171.904,4999,14.9626,35,53,67,1360,1750,1.66058,73,4.71257,8305406704
170.74,6553,14.9626,35,53,67,1360,1750,1.66058,73,4.71257,8405470945
174.699,5499,15.7568,28,53,66,1360,1750,1.66058,72,4.71305,8505527242
171.523,5691,15.7568,28,53,66,1360,1750,1.66058,72,4.71305,8605584039
177.441,4744,15.7568,28,53,66,1360,1750,1.66058,72,4.71305,8705639453
178.494,5608,15.7568,28,53,66,1360,1750,1.66058,72,4.71305,8805698284
174.721,5546,15.7568,28,53,66,1360,1750,1.66058,72,4.71305,8905756413
163.295,7055,15.6934,33,53,67,1360,1750,1.66058,75,4.70987,9005817038
163.792,4399,15.6934,33,53,67,1360,1750,1.66058,75,4.70987,9105877171
166.381,4380,15.6934,33,53,67,1360,1750,1.66058,75,4.70987,9205940080
165.955,5403,15.6934,33,53,67,1360,1750,1.66058,75,4.70987,9305997177
166.545,6850,15.6934,33,53,67,1360,1750,1.66058,75,4.70987,9406056359
162.941,5018,16.3415,30,52,67,1360,1750,1.65862,72,4.71008,9506119818
163.44,5510,16.3415,30,52,67,1360,1750,1.65862,72,4.71008,9606189169
162.867,4743,16.3415,30,52,67,1360,1750,1.65862,72,4.71008,9706260173
171.223,4887,16.3415,30,52,67,1360,1750,1.65862,72,4.71008,9806333621
174.138,10648,16.3415,30,52,67,1360,1750,1.65862,72,4.71008,9906436003
178.564,5435,16.2703,28,52,67,1360,1750,1.65862,72,4.70985,10006495105
190.621,4769,16.2703,28,52,67,1360,1750,1.65862,72,4.70985,10106553695
193.51,4330,16.2703,28,52,67,1360,1750,1.65862,72,4.70985,10206610322
194.606,5283,16.2703,28,52,67,1360,1750,1.65862,72,4.70985,10306668371
193.839,4717,16.2703,28,52,67,1360,1750,1.65862,72,4.70985,10406724848
199.929,4790,16.9365,30,52,67,1360,1750,1.65862,75,4.70996,10506782326
195.769,5624,16.9365,30,52,67,1360,1750,1.65862,75,4.70996,10606840015
194.011,5145,16.9365,30,52,67,1360,1750,1.65862,75,4.70996,10706897944
197.31,4446,16.9365,30,52,67,1360,1750,1.65862,75,4.70996,10806953308
201.069,4399,16.9365,30,52,67,1360,1750,1.65862,75,4.70996,10906999395
210.083,4851,16.9345,40,52,67,1360,1750,1.65862,74,4.70984,11007055591
220.474,3872,16.9345,40,52,67,1360,1750,1.65862,74,4.70984,11107112108
220.423,5361,16.9345,40,52,67,1360,1750,1.65862,74,4.70984,11207170197
220.997,4997,16.9345,40,52,67,1360,1750,1.65862,74,4.70984,11307229128
222.391,4175,16.9345,40,52,67,1360,1750,1.65862,74,4.70984,11407287027
229.506,4382,15.3652,48,53,67,1360,1750,1.65862,75,4.71019,11507343253
230.12,5088,15.3652,48,53,67,1360,1750,1.65862,75,4.71019,11607401934
227.59,4174,15.3652,48,53,67,1360,1750,1.65862,75,4.71019,11707461637
228.682,4754,15.3652,48,53,67,1360,1750,1.65862,75,4.71019,11807524255
226.063,4365,15.3652,48,53,67,1360,1750,1.65862,75,4.71019,11907579459
266.194,3653,16.9192,43,53,67,1360,1750,1.65472,77,4.71004,12007636266
249.385,4250,16.9192,43,53,67,1360,1750,1.65472,77,4.71004,12107691991
241.119,5883,16.9192,43,53,67,1360,1750,1.65472,77,4.71004,12207751282
235.445,4537,16.9192,43,53,67,1360,1750,1.65472,77,4.71004,12307808009
232.921,4088,16.9192,43,53,67,1360,1750,1.65472,77,4.71004,12407869205
248.994,3855,15.6642,48,53,67,1360,1750,1.65472,75,4.71025,12507884364
238.425,4251,15.6642,48,53,67,1360,1750,1.65472,75,4.71025,12607942523
235.478,4582,15.6642,48,53,67,1360,1750,1.65472,75,4.71025,12708000152
233.217,4292,15.6642,48,53,67,1360,1750,1.65472,75,4.71025,12808062139
232.028,4247,15.6642,48,53,67,1360,1750,1.65472,75,4.71025,12908125047
239.867,4646,14.4099,56,52,67,1360,1750,1.64689,76,4.71025,13008181463
231.596,5554,14.4099,56,52,67,1360,1750,1.64689,76,4.71025,13108240134
234.246,5115,14.4099,56,52,67,1360,1750,1.64689,76,4.71025,13208303393
238.271,6212,14.4099,56,52,67,1360,1750,1.64689,76,4.71025,13308369838
240.562,4418,14.4099,56,52,67,1360,1750,1.64689,76,4.71025,13408431044
247.212,4191,15.9204,48,52,67,1360,1750,1.64558,74,4.71024,13508492810
253.321,3876,15.9204,48,52,67,1360,1750,1.64558,74,4.71024,13608626842
255.576,5060,15.9204,48,52,67,1360,1750,1.64558,74,4.71024,13708683569
256.95,4425,15.9204,48,52,67,1360,1750,1.64558,74,4.71024,13808740777
255.225,3940,15.9204,48,52,67,1360,1750,1.64558,74,4.71024,13908799257
275.982,4164,16.005,41,53,67,1360,1750,1.64297,77,4.71024,14008880470
276.004,3257,16.005,41,53,67,1360,1750,1.64297,77,4.71024,14108935674
273.708,3059,16.005,41,53,67,1360,1750,1.64297,77,4.71024,14208991269
275.528,3535,16.005,41,53,67,1360,1750,1.64297,77,4.71024,14309048917
273.48,5217,16.005,41,53,67,1360,1750,1.64297,77,4.71024,14409104983
279.161,3180,15.5583,50,53,67,1360,1750,1.63776,78,4.71045,14509159917
266.576,3665,15.5583,50,53,67,1360,1750,1.63776,78,4.71045,14609215301
262.53,4267,15.5583,50,53,67,1360,1750,1.63776,78,4.71045,14709271948
262.6,3522,15.5583,50,53,67,1360,1750,1.63776,78,4.71045,14809327843
261.659,3715,15.5583,50,53,67,1360,1750,1.63776,78,4.71045,14909383358
250.495,4114,17.1533,43,53,67,1360,1750,1.63255,80,4.71045,15009438762
251.647,3967,17.1533,43,53,67,1360,1750,1.63255,80,4.71045,15109494577
254.841,4050,17.1533,43,53,67,1360,1750,1.63255,80,4.71045,15209549992
249.999,3916,17.1533,43,53,67,1360,1750,1.63255,80,4.71045,15309604996
255.497,3388,17.1533,43,53,67,1360,1750,1.63255,80,4.71045,15409660220
268.93,4033,16.6871,48,53,67,1360,1750,1.6156,78,4.7109,15509716185
273.133,3764,16.6871,48,53,67,1360,1750,1.6156,78,4.7109,15609772461
265.122,3433,16.6871,48,53,67,1360,1750,1.6156,78,4.7109,15709827445
266.094,3728,16.6871,48,53,67,1360,1750,1.6156,78,4.7109,15809884733
260.501,4157,16.6871,48,53,67,1360,1750,1.6156,78,4.7109,15909894532
268.881,3901,15.9259,36,53,67,1360,1750,1.60517,74,4.71065,16009951619
262.239,4045,15.9259,36,53,67,1360,1750,1.60517,74,4.71065,16110006503
261.744,3789,15.9259,36,53,67,1360,1750,1.60517,74,4.71065,16210060775
257.936,3690,15.9259,36,53,67,1360,1750,1.60517,74,4.71065,16310117182
256.953,4175,15.9259,36,53,67,1360,1750,1.60517,74,4.71065,16410176133
291.666,3577,16.4808,43,53,67,1360,1750,1.58822,73,4.70995,16510231337
276.154,5897,16.4808,43,53,67,1360,1750,1.58822,73,4.70995,16610286350
278.62,5562,16.4808,43,53,67,1360,1750,1.58822,73,4.70995,16710342116
279.197,3565,16.4808,43,53,67,1360,1750,1.58822,73,4.70995,16810404854
278.25,3568,16.4808,43,53,67,1360,1750,1.58822,73,4.70995,16910463705
262.833,3757,15.4321,38,53,67,1360,1750,1.58039,79,4.70982,17010521273
260.613,3469,15.4321,38,53,67,1360,1750,1.58039,79,4.70982,17110582018
236.189,6513,15.4321,38,53,67,1360,1750,1.58039,79,4.70982,17210646229
223.916,6121,15.4321,38,53,67,1360,1750,1.58039,79,4.70982,17310708255
217.033,7023,15.4321,38,53,67,1360,1750,1.58039,79,4.70982,17410778818
205.55,4367,15.796,43,53,67,1360,1750,1.57648,71,4.70992,17510837669
202.259,7202,15.796,43,53,67,1360,1750,1.57648,71,4.70992,17610897131
200.502,5247,15.796,43,53,67,1360,1750,1.57648,71,4.70992,17710956503
199.34,5743,15.796,43,53,67,1360,1750,1.57648,71,4.70992,17811016426
195.206,5743,15.796,43,53,67,1360,1750,1.57648,71,4.70992,17911076369
187.259,5403,16.3164,26,53,68,1360,1750,1.57387,73,4.70992,18011131273
180.829,4829,16.3164,26,53,68,1360,1750,1.57387,73,4.70992,18111186637
150.51,6838,16.3164,26,53,68,1360,1750,1.57387,73,4.70992,18211242091
138.147,11266,16.3164,26,53,68,1360,1750,1.57387,73,4.70992,18311299289
116.644,23676,16.3164,26,53,68,1360,1750,1.57387,73,4.70992,18411357178
45.3144,22068,15,35,53,66,1327,1750,1.61477,57,4.70845,18511413895
54.7074,22417,15,35,53,66,1327,1750,1.61477,57,4.70845,18611472776
65.8576,9749,15,35,53,66,1327,1750,1.61477,57,4.70845,18711528080
73.2118,21131,15,35,53,66,1327,1750,1.61477,57,4.70845,18811584998
79.935,6765,15,35,53,66,1327,1750,1.61477,57,4.70845,18911640492
119.63,8729,16.2621,21,53,66,1356,1750,1.65538,66,4.71405,19011696969
131.447,7675,16.2621,21,53,66,1356,1750,1.65538,66,4.71405,19111753896
135.485,6622,16.2621,21,53,66,1356,1750,1.65538,66,4.71405,19211811344
135.819,7560,16.2621,21,53,66,1356,1750,1.65538,66,4.71405,19311867921
133.343,7940,16.2621,21,53,66,1356,1750,1.65538,66,4.71405,19411889873
113.949,8775,16.5228,21,53,67,1360,1750,1.65538,64,4.71428,19511949054
122.409,7294,16.5228,21,53,67,1360,1750,1.65538,64,4.71428,19612008997
123.548,7610,16.5228,21,53,67,1360,1750,1.65538,64,4.71428,19712065013
129.425,6890,16.5228,21,53,67,1360,1750,1.65538,64,4.71428,19812094639
130.985,7661,16.5228,21,53,67,1360,1750,1.65538,64,4.71428,19912154482
151.939,6581,15.5087,35,53,67,1360,1750,1.64103,69,4.71428,20012213653
145.285,6756,15.5087,35,53,67,1360,1750,1.64103,69,4.71428,20112270590
144.563,7336,15.5087,35,53,67,1360,1750,1.64103,69,4.71428,20212329021
144.27,7556,15.5087,35,53,67,1360,1750,1.64103,69,4.71428,20312387320
139.883,8276,15.5087,35,53,67,1360,1750,1.64103,69,4.71428,20412443977
138.218,6822,16.5842,31,52,66,1360,1750,1.64233,68,4.71452,20512500564
144.244,8642,16.5842,31,52,66,1360,1750,1.64233,68,4.71452,20612561559
129.101,8523,16.5842,31,52,66,1360,1750,1.64233,68,4.71452,20712622854
126.653,8920,16.5842,31,52,66,1360,1750,1.64233,68,4.71452,20812684651
124.478,8035,16.5842,31,52,66,1360,1750,1.64233,68,4.71452,20912744864
123.686,9275,16.1928,38,53,66,1360,1750,1.64233,66,4.71464,21012808705
111.531,8440,16.1928,38,53,66,1360,1750,1.64233,66,4.71464,21112869659
113.605,8235,16.1928,38,53,66,1360,1750,1.64233,66,4.71464,21212930033
112.995,6391,16.1928,38,53,66,1360,1750,1.64233,66,4.71464,21312993212
120.656,7438,16.1928,38,53,66,1360,1750,1.64233,66,4.71464,21413058365
122.24,7436,16.1928,38,53,66,1360,1750,1.64233,66,4.71464,21513119600
133.385,8811,15.8537,58,53,67,1359,1750,1.64233,67,4.71474,21613185534
129.109,7614,15.8537,58,53,67,1359,1750,1.64233,67,4.71474,21713253683
135.412,7212,15.8537,58,53,67,1359,1750,1.64233,67,4.71474,21813318224
136.958,6724,15.8537,58,53,67,1359,1750,1.64233,67,4.71474,21913383317
137.173,7095,15.8537,58,53,67,1359,1750,1.64233,67,4.71474,22013442679
138.673,7132,17.8703,25,53,67,1360,1750,1.64233,67,4.71329,22113504535
133.537,8958,17.8703,25,53,67,1360,1750,1.64233,67,4.71329,22213565009
129.275,10357,17.8703,25,53,67,1360,1750,1.64233,67,4.71329,22313625714
127.827,8671,17.8703,25,53,67,1360,1750,1.64233,67,4.71329,22413691217
129.812,6399,17.8703,25,53,67,1360,1750,1.64233,67,4.71329,22513732315
174.256,5841,16.2129,26,53,67,1360,1750,1.64087,68,4.71114,22613794632
177.375,8031,16.2129,26,53,67,1360,1750,1.64087,68,4.71114,22713857230
177.397,5945,16.2129,26,53,67,1360,1750,1.64087,68,4.71114,22813919197
178.82,4740,16.2129,26,53,67,1360,1750,1.64087,68,4.71114,22913982446
168.879,5462,16.2129,26,53,67,1360,1750,1.64087,68,4.71114,23014044593
185.037,5245,15.3374,25,53,66,1360,1750,1.62016,68,4.71114,23114109405
195.882,4882,15.3374,25,53,66,1360,1750,1.62016,68,4.71114,23214170550
196.706,5454,15.3374,25,53,66,1360,1750,1.62016,68,4.71114,23314230042
195.977,5879,15.3374,25,53,66,1360,1750,1.62016,68,4.71114,23414293252
192.095,5713,15.3374,25,53,66,1360,1750,1.62016,68,4.71114,23514355860
168.771,6011,13.5849,28,53,67,1360,1750,1.62016,70,4.71113,23614416564
164.995,8426,13.5849,28,53,67,1360,1750,1.62016,70,4.71113,23714479703
166.793,5904,13.5849,28,53,67,1360,1750,1.62016,70,4.71113,23814539936
166.098,7217,13.5849,28,53,67,1360,1750,1.62016,70,4.71113,23914608225
168.19,6085,13.5849,28,53,67,1360,1750,1.62016,70,4.71113,24014673668
162.092,10782,13.6763,25,53,67,1360,1750,1.61885,68,4.7109,24114733261
178.841,5100,13.6763,25,53,67,1360,1750,1.61885,68,4.7109,24214798063
174.7,4890,13.6763,25,53,67,1360,1750,1.61885,68,4.7109,24314861522
171.725,5137,13.6763,25,53,67,1360,1750,1.61885,68,4.7109,24414932486
166.747,9754,13.6763,25,53,67,1360,1750,1.61885,68,4.7109,24515005113
117.041,7850,17.5121,31,53,67,1360,1750,1.62016,66,4.71112,24615069073
120.438,8160,17.5121,31,53,67,1360,1750,1.62016,66,4.71112,24715137261
118.33,6875,17.5121,31,53,67,1360,1750,1.62016,66,4.71112,24815200571
120.033,8780,17.5121,31,53,67,1360,1750,1.62016,66,4.71112,24915266114
120.02,8591,17.5121,31,53,67,1360,1750,1.62016,66,4.71112,25015340364
103.748,4846,15.212,26,53,66,1360,1750,1.62147,67,4.71112,25115401519
101.13,8108,15.212,26,53,66,1360,1750,1.62147,67,4.71112,25215470599
110.887,7059,15.212,26,53,66,1360,1750,1.62147,67,4.71112,25315529921
112.719,7788,15.212,26,53,66,1360,1750,1.62147,67,4.71112,25415586347
112.98,11951,15.212,26,53,66,1360,1750,1.62147,67,4.71112,25515647433
124.116,9014,16.3793,33,53,66,1360,1750,1.62147,66,4.71112,25615702607
120.271,7592,16.3793,33,53,66,1360,1750,1.62147,66,4.71112,25715764102
110.559,8949,16.3793,33,53,66,1360,1750,1.62147,66,4.71112,25815825127
113.145,10366,16.3793,33,53,66,1360,1750,1.62147,66,4.71112,25915892544
113.967,7643,16.3793,33,53,66,1360,1750,1.62147,66,4.71112,26015955202
124.648,7909,16.9742,15,53,67,1360,1750,1.62912,66,4.71087,26116021036
112.498,7333,16.9742,15,53,67,1360,1750,1.62912,66,4.71087,26216082532
107.155,10300,16.9742,15,53,67,1360,1750,1.62912,66,4.71087,26316144509
107.458,8532,16.9742,15,53,67,1360,1750,1.62912,66,4.71087,26416203370
108.28,8354,16.9742,15,53,67,1360,1750,1.62912,66,4.71087,26516262391
105.707,9068,16.1049,21,53,67,1360,1750,1.62912,67,4.71156,26616325921
100.848,10332,16.1049,21,53,67,1360,1750,1.62912,67,4.71156,26716389851
99.8167,10734,16.1049,21,53,67,1360,1750,1.62912,67,4.71156,26816452229
99.8675,9361,16.1049,21,53,67,1360,1750,1.62912,67,4.71156,26916512863
99.2962,9868,16.1049,21,53,67,1360,1750,1.62912,67,4.71156,27016570301
101.966,10572,14.0175,23,53,66,1337,1750,1.62912,63,4.71169,27116628892
84.1303,12907,14.0175,23,53,66,1337,1750,1.62912,63,4.71169,27216686911
83.8775,9990,14.0175,23,53,66,1337,1750,1.62912,63,4.71169,27316745291
83.1416,22247,14.0175,23,53,66,1337,1750,1.62912,63,4.71169,27416801958
85.506,10093,14.0175,23,53,66,1337,1750,1.62912,63,4.71169,27516865638
92.3695,10674,14.5499,26,53,66,1334,1750,1.64903,63,4.71547,27616923888
94.8986,10036,14.5499,26,53,66,1334,1750,1.64903,63,4.71547,27716981887
94.8053,10613,14.5499,26,53,66,1334,1750,1.64903,63,4.71547,27817040718
94.6462,10690,14.5499,26,53,66,1334,1750,1.64903,63,4.71547,27917102264
96.5206,11748,14.5499,26,53,66,1334,1750,1.64903,63,4.71547,28017165573
94.2613,10317,14.9123,15,54,66,1348,1750,1.63321,63,4.71345,28117223242
96.7116,8664,14.9123,15,54,66,1348,1750,1.63321,63,4.71345,28217232420
94.1886,21226,14.9123,15,54,66,1348,1750,1.63321,63,4.71345,28317294336
91.8915,9078,14.9123,15,54,66,1348,1750,1.63321,63,4.71345,28417351624
95.4889,10168,14.9123,15,54,66,1348,1750,1.63321,63,4.71345,28517411918
66.9338,24818,16.4198,31,53,66,1356,1750,1.64754,65,4.71153,28617474426
72.2946,13620,16.4198,31,53,66,1356,1750,1.64754,65,4.71153,28717535761
77.5445,11199,16.4198,31,53,66,1356,1750,1.64754,65,4.71153,28817579604
83.8282,11106,16.4198,31,53,66,1356,1750,1.64754,65,4.71153,28917638094
87.009,10608,16.4198,31,53,66,1356,1750,1.64754,65,4.71153,29017697927
96.2673,10751,16.1765,23,53,66,1327,1750,1.6712,62,4.71365,29117756908
97.0072,11533,16.1765,23,53,66,1327,1750,1.6712,62,4.71365,29217822892
94.4949,11347,16.1765,23,53,66,1327,1750,1.6712,62,4.71365,29317883707
91.9153,11099,16.1765,23,53,66,1327,1750,1.6712,62,4.71365,29417943630
93.856,9163,16.1765,23,53,66,1327,1750,1.6712,62,4.71365,29517973957
107.008,9177,16.8539,21,53,66,1349,1750,1.6712,63,4.71262,29618035042
87.3727,20914,16.8539,21,53,66,1349,1750,1.6712,63,4.71262,29718094184
84.2697,11546,16.8539,21,53,66,1349,1750,1.6712,63,4.71262,29818153576
88.8618,7794,16.8539,21,53,66,1349,1750,1.6712,63,4.71262,29918213709
91.762,9617,16.8539,21,53,66,1349,1750,1.6712,63,4.71262,30018273702
111.486,9266,16.875,20,53,66,1358,1750,1.6707,66,4.71245,30118329457
111.196,6961,16.875,20,53,66,1358,1750,1.6707,66,4.71245,30218386495
115.129,7693,16.875,20,53,66,1358,1750,1.6707,66,4.71245,30318441879
111.221,12572,16.875,20,53,66,1358,1750,1.6707,66,4.71245,30418500700
107.755,10248,16.875,20,53,66,1358,1750,1.6707,66,4.71245,30518560473
99.887,10697,16.9365,25,53,66,1360,1750,1.6707,66,4.71276,30618627739
104.892,9603,16.9365,25,53,66,1360,1750,1.6707,66,4.71276,30718685618
106.014,8729,16.9365,25,53,66,1360,1750,1.6707,66,4.71276,30818745591
107.813,8500,16.9365,25,53,66,1360,1750,1.6707,66,4.71276,30918803190
109.188,10432,16.9365,25,53,66,1360,1750,1.6707,66,4.71276,31018862452
109.441,9938,14.9123,40,54,67,1356,1750,1.6707,65,4.71276,31118920561
111.99,8779,14.9123,40,54,67,1356,1750,1.6707,65,4.71276,31218981155
114.78,7684,14.9123,40,54,67,1356,1750,1.6707,65,4.71276,31319040928
116.663,8008,14.9123,40,54,67,1356,1750,1.6707,65,4.71276,31419097935
117.55,6816,14.9123,40,54,67,1356,1750,1.6707,65,4.71276,31519157357
130.026,7276,16.5423,23,54,66,1360,1750,1.6707,68,4.71276,31619217691
131.267,6992,16.5423,23,54,66,1360,1750,1.6707,68,4.71276,31719275620
128.9,8872,16.5423,23,54,66,1360,1750,1.6707,68,4.71276,31819345893
124.167,7475,16.5423,23,54,66,1360,1750,1.6707,68,4.71276,31919409663
118.899,9270,16.5423,23,54,66,1360,1750,1.6707,68,4.71276,32019470968
127.686,7950,13.9334,53,54,66,1352,1750,1.64885,64,4.71349,32119536952
133.199,6945,13.9334,53,54,66,1352,1750,1.64885,64,4.71349,32219605762
133.267,5361,13.9334,53,54,66,1352,1750,1.64885,64,4.71349,32319661888
132.239,7598,13.9334,53,54,66,1352,1750,1.64885,64,4.71349,32419730227
127.544,8989,13.9334,53,54,66,1352,1750,1.64885,64,4.71349,32519799517
81.8922,12211,17.0972,25,54,66,1360,1750,1.64885,69,4.71157,32619861624
104.658,9345,17.0972,25,54,66,1360,1750,1.64885,69,4.71157,32719911408
110.395,9537,17.0972,25,54,66,1360,1750,1.64885,69,4.71157,32819969568
118.121,7100,17.0972,25,54,66,1360,1750,1.64885,69,4.71157,32920025613
124.022,8122,17.0972,25,54,66,1360,1750,1.64885,69,4.71157,33020081338
