Hardware monitoring log v1.5,,,,,,,,,
GeForce RTX 2080,,,,,,,,,
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.7,19.212,51,52,34,2100,7750,2122.336,10423,15:44:33
38.2,23.041,51,51,34,2100,7750,2122.836,10424,15:44:33
38.9,23.041,51,51,34,2100,7750,2122.836,10427,15:44:33
38.6,18.616,51,52,34,2100,7750,2125.586,10427,15:44:33
38.5,31.641,51,52,34,2100,7750,2125.586,10428,15:44:33
39.3,31.641,51,51,34,2100,7750,2125.586,10428,15:44:33
39.7,23.049,51,51,33,2100,7750,2125.586,10427,15:44:34
40,23.049,51,51,33,2100,7750,2124.961,10427,15:44:34
39.5,22.255,51,50,33,2100,7750,2124.961,10431,15:44:34
39.8,37.855,51,51,34,2100,7750,2124.961,10431,15:44:34
40.1,37.855,51,51,34,2100,7750,2121.398,10428,15:44:34
39.7,35.056,51,51,34,2100,7750,2117.648,10426,15:44:34
39.6,35.056,51,51,34,2100,7750,2115.898,10428,15:44:34
39.7,17.083,51,52,34,2100,7750,2120.398,10428,15:44:34
39.7,30.753,51,52,34,2100,7750,2123.273,10431,15:44:34
39.5,30.753,51,51,34,2100,7750,2126.523,10440,15:44:34
39.2,31.689,51,50,34,2100,7750,2126.898,10441,15:44:35
38.8,31.689,51,52,34,2100,7750,2128.086,10444,15:44:35
38.9,36.811,51,52,34,2100,7750,2128.086,10449,15:44:35
38.8,21.875,51,51,34,2100,7750,2129.211,10451,15:44:35
38.6,21.875,51,52,34,2100,7750,2131.211,10452,15:44:35
38.9,27.84,51,51,34,2100,7750,2131.336,10455,15:44:35
39,27.84,51,51,34,2100,7750,2131.336,10456,15:44:35
39.1,35.244,51,52,34,2100,7750,2127.898,10456,15:44:35
39.2,25.426,51,52,34,2100,7750,2129.523,10469,15:44:35
38.6,25.426,51,49,34,2100,7750,2137.836,10464,15:44:35
38.5,34.094,51,53,34,2100,7750,2137.961,10477,15:44:36
38.9,34.094,51,52,34,2100,7750,2139.086,10485,15:44:36
39,19.172,51,53,34,2100,7750,2135.836,10489,15:44:36
39,28.977,55,53,34,2100,7750,2136.961,10490,15:44:36
39.1,28.977,55,52,34,2100,7750,2136.961,10495,15:44:36
38.9,28.802,55,52,34,2100,7750,2136.961,10495,15:44:36
39.1,28.802,55,53,34,2100,7750,2138.336,10498,15:44:36
38.9,16.594,55,52,34,2100,7750,2140.211,10499,15:44:36
39,23.651,55,51,34,2100,7750,2141.648,10502,15:44:36
39.4,23.651,55,52,34,2100,7750,2144.086,10500,15:44:36
40.1,22.572,55,52,34,2100,7750,2144.211,10503,15:44:37
40.4,22.572,55,55,34,2100,7750,2144.211,10486,15:44:37
40.6,30.561,55,54,34,2100,7750,2144.211,10425,15:44:37
39.6,22.763,57,52,34,2100,7750,2144.336,10450,15:44:37
39.5,22.763,57,54,34,2100,7750,2145.086,10451,15:44:37
39.8,36.98,57,52,34,2100,7750,2144.086,10452,15:44:37
39.9,36.98,57,51,34,2100,7750,2144.086,10451,15:44:37
40.5,23.788,57,54,34,2100,7750,2144.336,10447,15:44:37
40.6,34.304,57,53,34,2100,7750,2141.898,10446,15:44:37
41.1,34.304,57,53,34,2100,7750,2144.648,10446,15:44:37
41.9,23.518,57,52,34,2100,7750,2143.773,10445,15:44:38
42.5,23.518,57,51,34,2100,7750,2143.961,10445,15:44:38
43.4,24.277,57,51,34,2100,7750,2143.961,10444,15:44:38
45.4,22.763,58,52,34,2100,7750,2143.836,10444,15:44:38
45.9,22.763,58,53,34,2100,7750,2109.836,10421,15:44:38
46.6,33.613,58,52,34,2100,7750,2108.523,10418,15:44:38
47,33.613,58,51,34,2100,7750,2107.273,10420,15:44:38
46.9,25.844,58,53,34,2100,7750,2107.836,10423,15:44:38
47.2,36.967,58,51,34,2100,7750,2105.211,10427,15:44:38
47.2,36.967,58,53,34,2100,7750,2105.711,10421,15:44:38
46.9,38.905,58,51,34,2100,7750,2106.211,10430,15:44:39
46.6,38.905,58,53,34,2100,7750,2096.836,10424,15:44:39
46.2,33.677,58,52,34,2100,7750,2082.211,10418,15:44:39
46.1,28.977,55,52,34,2100,7750,2079.711,10418,15:44:39
46.4,28.977,55,53,34,2100,7750,2075.961,10418,15:44:39
46,22.572,55,52,34,2100,7750,2059.773,10408,15:44:39
45.9,22.572,55,51,34,2100,7750,2052.086,10403,15:44:39
45.5,34.2,55,52,34,2100,7750,2042.398,10404,15:44:39
45.8,30.753,55,52,34,2100,7750,2023.461,10414,15:44:39
46.3,30.753,55,52,34,2100,7750,2023.461,10415,15:44:39
46.7,23.999,55,53,34,2100,7750,2021.836,10401,15:44:40
47.2,23.999,55,53,34,2100,7750,2007.773,10404,15:44:40
47.5,31.066,55,54,34,2100,7750,2000.898,10375,15:44:40
47.6,36.08,53,53,34,2100,7750,1956.461,10380,15:44:40
47.9,36.08,53,52,34,2100,7750,1956.461,10380,15:44:40
48.4,27.84,53,54,34,2100,7750,1956.461,10376,15:44:40
48.3,27.84,53,53,34,2100,7750,1954.523,10375,15:44:40
49.9,32.633,53,52,34,2100,7750,1954.523,10372,15:44:40
50.1,35.192,53,51,34,2100,7750,1956.273,10374,15:44:40
50.5,35.192,53,53,34,2100,7750,1956.273,10374,15:44:40
50,24.011,53,52,34,2100,7750,1956.273,10377,15:44:41
49.8,24.011,53,53,34,2100,7750,1957.398,10381,15:44:41
49.7,22.272,53,53,34,2100,7750,1951.273,10375,15:44:41
50.1,43.182,55,52,34,2100,7750,1950.898,10372,15:44:41
50.1,43.182,55,53,34,2100,7750,1953.836,10372,15:44:41
49.9,30.727,55,52,34,2100,7750,1953.836,10372,15:44:41
49.9,30.727,55,53,34,2100,7750,1961.273,10377,15:44:41
49.6,23.805,55,52,34,2100,7750,1964.211,10375,15:44:41
49.6,20.987,55,52,34,2100,7750,1957.961,10378,15:44:41
49.5,20.987,55,53,34,2100,7750,1962.773,10375,15:44:41
49.8,27.84,55,54,34,2100,7750,1962.773,10379,15:44:42
49.7,27.84,55,53,34,2100,7750,1963.836,10373,15:44:42
50.5,18.094,55,51,34,2100,7750,1953.586,10369,15:44:42
50.7,35.192,58,53,34,2100,7750,1957.586,10367,15:44:42
50.7,35.192,58,53,34,2100,7750,1957.961,10369,15:44:42
50.4,31.208,58,52,34,2100,7750,1957.961,10366,15:44:42
50.9,31.208,58,54,34,2100,7750,1960.461,10367,15:44:42
50.3,20.689,58,51,34,2100,7750,1966.273,10371,15:44:42
50.8,19.212,58,52,34,2100,7750,1966.836,10371,15:44:42
51,19.212,58,51,34,2100,7750,1968.961,10374,15:44:42
51.6,30.727,58,54,34,2100,7750,1945.461,10344,15:44:43
51.7,30.727,58,58,34,2100,7750,1946.086,10325,15:44:43
52.1,27.933,58,52,34,2100,7750,1946.086,10328,15:44:43
52.2,21.875,57,54,34,2100,7750,1946.711,10327,15:44:43
52.4,21.875,57,53,34,2100,7750,1946.711,10325,15:44:43
52.6,37.943,57,52,34,2100,7750,1947.836,10327,15:44:43
52.6,37.943,57,53,34,2100,7750,1945.336,10325,15:44:43
53.6,37.855,57,54,34,2100,7750,1944.086,10323,15:44:43
53.5,29.865,57,52,34,2100,7750,1943.961,10327,15:44:43
53.7,29.865,57,52,34,2100,7750,1942.961,10324,15:44:43
53.9,33.613,57,53,34,2100,7750,1942.961,10330,15:44:44
54.4,33.613,57,52,34,2100,7750,1941.648,10328,15:44:44
54.3,32.111,57,54,34,2100,7750,1941.648,10327,15:44:44
54.7,34.304,58,54,34,2100,7750,1940.461,10327,15:44:44
55,34.304,58,52,34,2100,7750,1930.711,10316,15:44:44
56,28.802,58,52,34,2100,7750,1926.961,10318,15:44:44
56.4,28.802,58,52,34,2100,7750,1923.398,10323,15:44:44
56.8,28.455,58,52,34,2100,7750,1920.398,10315,15:44:44
57.1,20.987,58,53,34,2100,7750,1917.398,10309,15:44:44
57.2,20.987,58,50,34,2100,7750,1914.398,10306,15:44:44
57.6,26.401,58,51,34,2100,7750,1909.523,10301,15:44:45
56.9,26.401,58,52,34,2100,7750,1903.961,10294,15:44:45
56,24.311,58,55,34,2100,7750,1897.211,10287,15:44:45
55.1,21.875,57,52,34,2100,7750,1893.648,10290,15:44:45
54.4,21.875,57,53,34,2100,7750,1887.836,10286,15:44:45
54.1,36.98,57,51,34,2100,7750,1885.836,10284,15:44:45
54.4,36.98,57,52,35,2100,7750,1874.898,10275,15:44:45
54.7,27.411,57,52,35,2100,7750,1871.836,10273,15:44:45
54.9,17.436,57,52,35,2100,7750,1864.836,10269,15:44:45
56.9,17.436,57,51,35,2100,7750,1849.773,10250,15:44:45
59,24.958,57,52,35,2085,7750,1849.273,10249,15:44:46
59.4,24.958,57,50,35,2085,7750,1851.398,10251,15:44:46
60,17.605,57,51,34,2085,7750,1852.898,10250,15:44:46
61.8,23.651,57,53,35,2085,7750,1852.898,10250,15:44:46
62.7,23.651,66,51,35,2085,7750,1856.773,10250,15:44:46
63.7,12.488,66,50,35,2085,7750,1858.523,10250,15:44:46
63.1,12.488,66,50,34,2085,7750,1873.148,10257,15:44:46
63.3,21.211,66,52,34,2085,7750,1873.148,10251,15:44:46
64.6,16.548,66,51,35,2085,7750,1869.336,10252,15:44:46
63.9,16.548,66,51,34,2085,7750,1869.336,10251,15:44:46
63.4,20.162,66,52,34,2085,7750,1869.336,10251,15:44:47
65.1,20.162,66,52,34,2085,7750,1869.336,10251,15:44:47
66.5,15.5,66,52,34,2085,7750,1869.461,10251,15:44:47
65.8,34.304,66,52,34,2085,7750,1869.586,10250,15:44:47
65.6,34.304,62,51,34,2085,7750,1869.711,10249,15:44:47
65.9,51.412,62,53,34,2085,7750,1868.586,10247,15:44:47
65.6,51.412,62,52,34,2085,7750,1869.211,10245,15:44:47
65.5,28.977,62,50,34,2085,7750,1869.211,10244,15:44:47
64.4,14.773,62,51,34,2085,7750,1869.211,10244,15:44:47
63.1,14.773,62,51,34,2085,7750,1869.211,10241,15:44:47
61.8,31.208,62,52,35,2085,7750,1869.211,10241,15:44:48
62.9,31.208,62,51,35,2085,7750,1867.273,10230,15:44:48
64.7,23.233,62,52,35,2085,7750,1867.273,10230,15:44:48
67,36.967,62,51,35,2085,7750,1867.273,10224,15:44:48
69,36.967,66,51,35,2085,7750,1867.273,10224,15:44:48
70.2,19.2,66,50,35,2085,7750,1867.273,10218,15:44:48
70.7,19.2,66,48,34,2085,7750,1867.273,10218,15:44:48
70.4,13.394,66,50,34,2085,7750,1867.273,10214,15:44:48
69.7,20.987,66,49,34,2085,7750,1867.273,10213,15:44:48
68.9,20.987,66,51,34,2085,7750,1867.273,10212,15:44:48
68.6,21.606,66,52,34,2085,7750,1867.273,10212,15:44:49
66.4,21.606,66,51,34,2085,7750,1863.773,10209,15:44:49
63.9,42.033,66,50,34,2085,7750,1865.023,10210,15:44:49
61.6,17.436,66,52,34,2085,7750,1865.023,10208,15:44:49
59.6,17.436,59,52,34,2085,7750,1865.023,10209,15:44:49
58.2,20.151,59,51,34,2085,7750,1865.273,10207,15:44:49
58.1,20.151,59,50,34,2085,7750,1863.961,10199,15:44:49
58.8,14,59,51,34,2085,7750,1864.648,10199,15:44:49
60,28.089,59,51,35,2085,7750,1865.273,10199,15:44:49
60.3,28.089,59,50,34,2085,7750,1865.461,10199,15:44:49
60.6,30.727,59,49,34,2085,7750,1865.461,10198,15:44:50
59.8,30.727,59,50,34,2085,7750,1866.648,10198,15:44:50
59,16.005,59,51,35,2085,7750,1866.023,10198,15:44:50
58.6,18.324,59,53,35,2085,7750,1866.398,10198,15:44:50
58,18.324,58,52,35,2085,7750,1866.398,10195,15:44:50
57.1,23.999,58,52,35,2085,7750,1866.898,10195,15:44:50
56.5,23.999,58,54,35,2085,7750,1867.023,10195,15:44:50
55.3,24.327,58,52,35,2085,7750,1868.773,10192,15:44:50
54.8,22.763,58,52,35,2085,7750,1869.148,10192,15:44:50
54.1,22.763,58,51,35,2085,7750,1874.898,10193,15:44:50
53.6,24.48,58,52,35,2085,7750,1874.898,10195,15:44:51
53.6,24.48,58,53,34,2085,7750,1875.898,10197,15:44:51
52.8,30.022,58,52,34,2085,7750,1889.711,10199,15:44:51
52.6,26.314,58,53,34,2085,7750,1897.086,10199,15:44:51
52.5,26.314,59,51,34,2085,7750,1896.586,10203,15:44:51
52.1,26.401,59,51,34,2085,7750,1903.023,10205,15:44:51
51.3,26.401,59,51,34,2085,7750,1910.211,10210,15:44:51
51.4,21.7,59,53,34,2085,7750,1917.086,10219,15:44:51
50.6,34.304,59,54,34,2085,7750,1927.398,10232,15:44:51
50.6,34.304,59,54,34,2085,7750,1934.836,10233,15:44:51
50.3,24.48,59,53,34,2085,7750,1934.586,10230,15:44:52
49.6,24.48,59,54,34,2085,7750,1934.586,10248,15:44:52
49.9,27.411,59,54,34,2085,7750,1934.586,10244,15:44:52
49.2,25.426,59,52,34,2085,7750,1931.523,10246,15:44:52
48.9,25.426,56,52,34,2085,7750,1940.273,10245,15:44:52
49.1,24.962,56,51,34,2085,7750,1941.648,10245,15:44:52
48.8,24.962,56,53,34,2085,7750,1947.273,10249,15:44:52
48.7,31.588,56,54,34,2085,7750,1942.211,10242,15:44:52
48.6,27.202,56,53,34,2085,7750,1942.961,10236,15:44:52
48.5,27.202,56,52,34,2085,7750,1942.773,10238,15:44:52
47.5,27.367,56,52,34,2085,7750,1944.336,10238,15:44:53
48.1,27.367,56,54,34,2085,7750,1945.961,10253,15:44:53
48,19.677,56,53,34,2085,7750,1947.586,10256,15:44:53
47.1,33.416,56,51,34,2085,7750,1946.273,10271,15:44:53
46.8,33.416,56,53,34,2085,7750,1945.586,10271,15:44:53
46.1,21.602,56,53,34,2085,7750,1952.523,10269,15:44:53
46,21.602,56,54,34,2085,7750,1958.398,10273,15:44:53
45.6,32.111,56,54,34,2085,7750,1961.773,10281,15:44:53
45.7,26.314,56,54,34,2085,7750,1965.898,10284,15:44:53
45.8,26.314,56,53,34,2085,7750,1965.898,10284,15:44:53
46.6,25.443,56,53,34,2085,7750,1957.586,10273,15:44:54
46.8,25.443,56,52,34,2085,7750,1960.086,10272,15:44:54
45.5,19.644,56,52,34,2085,7750,1960.461,10282,15:44:54
45.6,28.089,56,52,34,2085,7750,1956.336,10287,15:44:54
47.2,28.089,57,53,34,2085,7750,1956.148,10289,15:44:54
47.4,31.212,57,53,35,2085,7750,1957.398,10289,15:44:54
47.7,31.212,57,53,34,2085,7750,1959.148,10290,15:44:54
47.5,37.855,57,54,34,2085,7750,1959.148,10293,15:44:54
47.3,38.743,57,53,34,2085,7750,1969.273,10296,15:44:54
46.7,38.743,57,53,34,2085,7750,1970.023,10296,15:44:54
46.4,31.208,57,53,35,2085,7750,1970.023,10293,15:44:55
45.5,31.208,57,48,34,2085,7750,1970.023,10295,15:44:55
45.4,40.466,57,53,35,2085,7750,1971.398,10296,15:44:55
46.6,31.641,57,53,35,2085,7750,1972.273,10292,15:44:55
47,31.641,61,53,35,2085,7750,1974.773,10293,15:44:55
47.5,39.386,61,59,35,2085,7750,1974.773,10293,15:44:55
47.5,39.386,61,54,35,2085,7750,1973.336,10296,15:44:55
47.5,34.2,61,54,35,2085,7750,1973.586,10299,15:44:55
47.8,34.304,61,53,35,2085,7750,1969.461,10298,15:44:55
48.9,34.304,61,55,35,2085,7750,1970.398,10297,15:44:55
48.9,22.568,61,53,34,2085,7750,1970.398,10296,15:44:56
48.9,22.568,61,54,35,2085,7750,1972.648,10298,15:44:56
49.2,27.411,61,53,35,2085,7750,1972.398,10297,15:44:56
48.7,36.967,61,53,35,2085,7750,1972.398,10297,15:44:56
48.5,36.967,63,54,35,2085,7750,1972.398,10297,15:44:56
47.9,42.753,63,53,35,2085,7750,1972.398,10298,15:44:56
47,42.753,63,54,35,2085,7750,1973.086,10302,15:44:56
47.2,24.311,63,53,34,2085,7750,1974.648,10308,15:44:56
46.3,24.538,63,52,34,2085,7750,1977.398,10309,15:44:56
45.7,24.538,63,53,35,2085,7750,1978.523,10310,15:44:56
45.5,26.878,63,53,35,2085,7750,1979.898,10310,15:44:57
45.9,26.878,63,52,35,2085,7750,1979.898,10316,15:44:57
46,23.772,63,54,35,2085,7750,1979.898,10314,15:44:57
46.1,24.538,63,52,35,2085,7750,1968.398,10311,15:44:57
46.2,24.538,60,54,35,2085,7750,1973.898,10313,15:44:57
46.8,32.651,60,53,35,2085,7750,1973.898,10313,15:44:57
47,32.651,60,52,35,2085,7750,1974.086,10319,15:44:57
47.5,25.322,60,57,35,2085,7750,1982.461,10317,15:44:57
47.6,24.538,60,52,35,2085,7750,1983.773,10338,15:44:57
47.7,24.538,60,52,35,2085,7750,1984.523,10341,15:44:57
47.9,28.329,60,54,35,2085,7750,1983.211,10324,15:44:58
47.6,28.329,60,53,35,2085,7750,1983.211,10315,15:44:58
47.2,34.2,60,53,35,2085,7750,1984.523,10321,15:44:58
47,20.099,60,52,35,2085,7750,1986.398,10310,15:44:58
47.5,20.099,58,53,35,2085,7750,1986.398,10309,15:44:58
47.4,17.28,58,52,35,2085,7750,1984.461,10304,15:44:58
46.6,17.28,58,53,35,2085,7750,1979.961,10302,15:44:58
46.8,20.2,58,54,35,2085,7750,1980.211,10302,15:44:58
47.6,36.08,58,54,35,2085,7750,1980.586,10300,15:44:58
47.8,36.08,58,54,35,2085,7750,1980.961,10311,15:44:58
47.2,31.689,58,52,35,2085,7750,1981.648,10324,15:44:59
47.3,31.689,58,54,35,2085,7750,2008.773,10324,15:44:59
47.8,19.694,58,55,35,2085,7750,2008.898,10322,15:44:59
48.4,23.651,58,54,35,2085,7750,2009.086,10328,15:44:59
48.2,23.651,58,54,35,2085,7750,2009.648,10324,15:44:59
48,21.598,58,54,35,2085,7750,2008.398,10321,15:44:59
48.7,21.598,58,52,35,2085,7750,2012.023,10317,15:44:59
48.4,36.288,58,54,35,2085,7750,2012.398,10315,15:44:59
47.9,25.426,58,54,35,2085,7750,2008.086,10313,15:44:59
47.8,25.426,58,58,35,2085,7750,2003.773,10304,15:44:59
47.1,25.916,58,53,35,2085,7750,2001.648,10306,15:45:00
46.5,25.916,58,53,35,2085,7750,1999.898,10307,15:45:00
46.7,28.977,58,54,35,2085,7750,1995.586,10296,15:45:00
46.2,28.977,58,54,35,2085,7750,1991.836,10300,15:45:00
46.2,28.977,57,54,35,2085,7750,1988.398,10295,15:45:00
45.9,26.886,57,54,35,2085,7750,1985.773,10302,15:45:00
46.1,26.886,57,56,35,2085,7750,1987.023,10302,15:45:00
46.7,26.888,57,56,35,2085,7750,1987.023,10302,15:45:00
46.9,32.528,57,54,35,2085,7750,1986.273,10300,15:45:00
47.2,32.528,57,54,35,2085,7750,1980.773,10293,15:45:00
48.1,27.371,57,54,35,2085,7750,1981.836,10297,15:45:01
49.1,27.371,57,54,35,2085,7750,1979.023,10297,15:45:01
49.3,24.85,57,58,35,2085,7750,1981.773,10296,15:45:01
49,21.875,57,53,35,2085,7750,1982.773,10306,15:45:01
49.1,21.875,60,58,35,2085,7750,1982.648,10307,15:45:01
49.2,23.999,60,52,35,2085,7750,1984.336,10308,15:45:01
48.8,23.999,60,53,35,2085,7750,1986.586,10306,15:45:01
48.5,42.555,60,53,35,2085,7750,1982.336,10307,15:45:01
48.6,35.192,60,53,35,2085,7750,1986.961,10323,15:45:01
48.6,35.192,60,54,35,2085,7750,1990.398,10323,15:45:01
49.1,34.575,60,54,35,2085,7750,1988.398,10328,15:45:02
49.2,34.575,60,55,35,2085,7750,1989.336,10331,15:45:02
49,29.499,60,54,35,2085,7750,1988.773,10326,15:45:02
49.2,28.977,60,55,35,2085,7750,1986.211,10328,15:45:02
50.3,28.977,60,53,35,2085,7750,1984.961,10326,15:45:02
50.2,26.878,60,54,35,2085,7750,1980.523,10327,15:45:02
50.7,26.878,60,54,35,2085,7750,1973.648,10318,15:45:02
50.7,31.605,60,53,35,2085,7750,1966.086,10323,15:45:02
50.3,28.977,60,55,35,2085,7750,1958.211,10334,15:45:02
50.1,28.977,60,54,35,2085,7750,1962.148,10331,15:45:02
49.9,21.113,60,58,35,2085,7750,1962.148,10332,15:45:03
49.9,21.113,60,56,35,2085,7750,1962.898,10320,15:45:03
50.1,27.411,60,54,35,2085,7750,1946.648,10317,15:45:03
50.5,34.304,60,53,35,2085,7750,1946.898,10299,15:45:03
50.2,34.304,62,55,35,2085,7750,1937.086,10299,15:45:03
50.6,31.208,62,55,35,2085,7750,1934.586,10299,15:45:03
51.2,31.208,62,54,35,2085,7750,1934.586,10300,15:45:03
51.4,22.777,62,59,35,2085,7750,1931.023,10300,15:45:03
51.8,39.631,62,56,35,2085,7750,1929.523,10300,15:45:03
52,39.631,62,57,35,2085,7750,1940.711,10307,15:45:03
50.8,28.802,62,54,35,2085,7750,1937.648,10315,15:45:04
50.9,28.802,62,56,35,2085,7750,1936.836,10317,15:45:04
51.1,27.95,62,54,35,2085,7750,1937.086,10318,15:45:04
50.9,32.528,62,53,35,2085,7750,1940.648,10325,15:45:04
51.2,32.528,62,55,35,2085,7750,1953.273,10321,15:45:04
51.1,29.283,62,55,35,2085,7750,1950.898,10326,15:45:04
50.9,29.283,62,54,35,2085,7750,1954.273,10327,15:45:04
50.7,34.2,62,54,35,2085,7750,1954.523,10326,15:45:04
50.9,41.406,62,55,35,2085,7750,1954.523,10326,15:45:04
50.1,41.406,62,55,35,2085,7750,1955.711,10334,15:45:04
51.7,32.17,62,54,35,2085,7750,1954.648,10334,15:45:05
51.5,32.17,62,54,35,2085,7750,1957.398,10337,15:45:05
51.6,36.811,62,55,35,2085,7750,1957.461,10339,15:45:05
51.6,28.977,62,54,35,2085,7750,1961.773,10342,15:45:05
51.9,28.977,65,56,35,2085,7750,1962.523,10340,15:45:05
52.1,35.537,65,54,35,2085,7750,1963.773,10350,15:45:05
51.6,35.537,65,55,35,2085,7750,1974.711,10350,15:45:05
51.7,26.955,65,55,35,2085,7750,1976.586,10349,15:45:05
51.4,32.528,65,54,35,2085,7750,1979.398,10349,15:45:05
51.7,32.528,65,54,35,2085,7750,1985.273,10355,15:45:05
51.2,28.81,65,54,35,2085,7750,1997.398,10360,15:45:06
51.1,28.81,65,53,35,2085,7750,2001.211,10360,15:45:06
50.5,19.661,65,54,35,2085,7750,2005.211,10363,15:45:06
49.8,29.865,65,55,35,2085,7750,2005.773,10367,15:45:06
48.9,29.865,63,53,35,2085,7750,2006.898,10389,15:45:06
48.7,39.386,63,54,35,2085,7750,2011.773,10398,15:45:06
48.8,39.386,63,54,35,2085,7750,2014.961,10411,15:45:06
48.7,23.249,63,56,35,2085,7750,2020.961,10430,15:45:06
48.4,26.314,63,52,35,2085,7750,2024.211,10436,15:45:06
48.4,26.314,63,55,35,2085,7750,2029.523,10454,15:45:06
48.5,37.943,63,55,35,2085,7750,2032.898,10460,15:45:07
48.2,37.943,63,53,35,2085,7750,2040.211,10478,15:45:07
48.4,32.633,63,56,35,2085,7750,2041.898,10479,15:45:07
