os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
126.592,5716,94.0298,0,72,0,0,0,0,0,3.48431,2400990505
128.817,6367,79.1878,0,72,0,0,0,0,0,3.4631,2501012060
136.891,7983,79.1878,0,72,0,0,0,0,0,3.4631,2601035621
132.285,6654,79.1878,0,72,0,0,0,0,0,3.4631,2701051526
124.397,8763,79.1878,0,72,0,0,0,0,0,3.4631,2801085871
119.989,8416,79.1878,0,72,0,0,0,0,0,3.4631,2901120432
108.432,7020,93.0348,0,72,0,0,0,0,0,3.46307,3001136175
119.164,7267,93.0348,0,72,0,0,0,0,0,3.46307,3101156050
126.048,7182,93.0348,0,72,0,0,0,0,0,3.46307,3201178954
121.725,6814,93.0348,0,72,0,0,0,0,0,3.46307,3301223104
121.569,6441,93.0348,0,72,0,0,0,0,0,3.46307,3401243352
110.868,10456,87.1921,0,72,0,0,0,0,0,3.46581,3501269796
99.2717,7452,87.1921,0,72,0,0,0,0,0,3.46581,3601282126
96.0248,8455,87.1921,0,72,0,0,0,0,0,3.46581,3701295340
99.1833,7588,87.1921,0,72,0,0,0,0,0,3.46581,3801313772
104.898,6625,87.1921,0,72,0,0,0,0,0,3.46581,3901338878
79.4231,6612,99.0244,0,72,0,0,0,0,0,3.46556,4001363040
69.5878,6427,99.0244,0,72,0,0,0,0,0,3.46556,4101381044
80.1952,7613,99.0244,0,72,0,0,0,0,0,3.46556,4201414579
77.6259,7096,99.0244,0,72,0,0,0,0,0,3.46556,4301441692
82.6418,9226,99.0244,0,72,0,0,0,0,0,3.46556,4401455332
130.595,5706,97.5369,0,73,0,0,0,0,0,3.46575,4501468362
118.95,9024,97.5369,0,73,0,0,0,0,0,3.46575,4601481345
98.9258,17611,97.5369,0,73,0,0,0,0,0,3.46575,4701490011
93.6402,7869,97.5369,0,73,0,0,0,0,0,3.46575,4801498330
94.62,12806,97.5369,0,73,0,0,0,0,0,3.46575,4901507762
107.371,7129,92.4623,0,73,0,0,0,0,0,3.4934,5001519073
105.239,5719,92.4623,0,73,0,0,0,0,0,3.4934,5101534921
128.272,5673,92.4623,0,73,0,0,0,0,0,3.4934,5201557862
136.034,5464,92.4623,0,73,0,0,0,0,0,3.4934,5301567744
142.192,5576,92.4623,0,73,0,0,0,0,0,3.4934,5401598471
150.782,5554,59.5,0,70,0,0,0,0,0,3.50516,5501624357
158.015,5464,59.5,0,70,0,0,0,0,0,3.50516,5601639896
152.092,6449,59.5,0,70,0,0,0,0,0,3.50516,5701656350
151.717,8648,59.5,0,70,0,0,0,0,0,3.50516,5801669046
146.062,6339,59.5,0,70,0,0,0,0,0,3.50516,5901690400
159.859,5634,65.1515,0,70,0,0,0,0,0,3.48305,6001705580
155.271,6251,65.1515,0,70,0,0,0,0,0,3.48305,6101735405
148.489,6425,65.1515,0,70,0,0,0,0,0,3.48305,6201755381
145.329,7850,65.1515,0,70,0,0,0,0,0,3.48305,6301773641
144.726,7549,65.1515,0,70,0,0,0,0,0,3.48305,6401791434
132.537,6311,65.1741,0,72,0,0,0,0,0,3.48332,6501828231
144.492,5554,65.1741,0,72,0,0,0,0,0,3.48332,6601846376
146.698,6432,65.1741,0,72,0,0,0,0,0,3.48332,6701867590
143.4,6107,65.1741,0,72,0,0,0,0,0,3.48332,6801880861
135.775,11766,65.1741,0,72,0,0,0,0,0,3.48332,6901919668
87.3472,8843,73.5,0,72,0,0,0,0,0,3.47313,7001936947
102.51,8255,73.5,0,72,0,0,0,0,0,3.47313,7101949832
109.01,7138,73.5,0,72,0,0,0,0,0,3.47313,7201964993
111.414,11806,73.5,0,72,0,0,0,0,0,3.47313,7301992180
110.413,9430,73.5,0,72,0,0,0,0,0,3.47313,7402032380
112.056,7470,91.5842,0,71,0,0,0,0,0,3.48215,7502056153
118.679,7661,91.5842,0,71,0,0,0,0,0,3.48215,7602069611
118.886,7747,91.5842,0,71,0,0,0,0,0,3.48215,7702099482
115.233,10352,91.5842,0,71,0,0,0,0,0,3.48215,7802111887
115.233,10352,91.5842,0,71,0,0,0,0,0,3.48215,7902125536
74.2023,41220,92.0188,0,71,0,0,0,0,0,3.48254,8002140057
35.3032,30237,92.0188,0,71,0,0,0,0,0,3.48254,8102153532
33.7585,32966,92.0188,0,71,0,0,0,0,0,3.48254,8202165559
38.9885,29508,92.0188,0,71,0,0,0,0,0,3.48254,8302191976
41.1769,28099,92.0188,0,71,0,0,0,0,0,3.48254,8402214412
43.5766,24632,100,0,73,0,0,0,0,0,3.49223,8502227382
64.0482,8744,100,0,73,0,0,0,0,0,3.49223,8602262081
59.6081,20660,100,0,73,0,0,0,0,0,3.49223,8702294624
61.4988,11702,100,0,73,0,0,0,0,0,3.49223,8802367402
58.6741,12842,100,0,73,0,0,0,0,0,3.49223,8902388542
110.56,9044,100,0,73,0,0,0,0,0,3.49374,9002421780
68.1027,7533,100,0,73,0,0,0,0,0,3.49374,9102453437
90.5477,8944,100,0,73,0,0,0,0,0,3.49374,9202469553
87.8828,8083,100,0,73,0,0,0,0,0,3.49374,9302480566
83.7265,8247,100,0,73,0,0,0,0,0,3.49374,9402491705
83.0976,12651,99.005,0,72,0,0,0,0,0,3.49411,9502520885
107.475,7353,99.005,0,72,0,0,0,0,0,3.49411,9602540673
94.2747,26681,99.005,0,72,0,0,0,0,0,3.49411,9702558890
80.868,10062,99.005,0,72,0,0,0,0,0,3.49411,9802571040
72.3627,9466,99.005,0,72,0,0,0,0,0,3.49411,9905298838
65.6483,25575,100,0,72,0,0,0,0,0,3.50445,10005315984
38.7899,26521,100,0,72,0,0,0,0,0,3.50445,10105337148
48.8394,15492,100,0,72,0,0,0,0,0,3.50445,10205352161
61.0845,14384,100,0,72,0,0,0,0,0,3.50445,10305368973
66.7782,7094,100,0,72,0,0,0,0,0,3.50445,10405389876
65.5365,7341,100,0,72,0,0,0,0,0,3.50445,10505420363
93.3683,9071,100,0,71,0,0,0,0,0,3.52007,10605464754
79.7692,8629,100,0,71,0,0,0,0,0,3.52007,10705488046
86.3486,6484,100,0,71,0,0,0,0,0,3.52007,10805501233
90.9419,15020,100,0,71,0,0,0,0,0,3.52007,10905510925
92.346,6850,100,0,71,0,0,0,0,0,3.52007,11005525073
117.678,5444,98.5,0,71,0,0,0,0,0,3.52079,11105542183
139.004,5118,98.5,0,71,0,0,0,0,0,3.52079,11205555930
140.719,5089,98.5,0,71,0,0,0,0,0,3.52079,11305572434
140.391,5806,98.5,0,71,0,0,0,0,0,3.52079,11405622162
134.475,6012,98.5,0,71,0,0,0,0,0,3.52079,11505640295
142.008,7067,83.6634,0,71,0,0,0,0,0,3.52135,11605691456
123.735,6711,83.6634,0,71,0,0,0,0,0,3.52135,11705731408
126.459,6493,83.6634,0,71,0,0,0,0,0,3.52135,11805787888
131.297,5630,83.6634,0,71,0,0,0,0,0,3.52135,11905825932
132.949,5675,83.6634,0,71,0,0,0,0,0,3.52135,12005859342
167.418,5082,89.5522,0,71,0,0,0,0,0,3.50276,12105913218
156.714,5576,89.5522,0,71,0,0,0,0,0,3.50276,12205980618
159.976,6182,89.5522,0,71,0,0,0,0,0,3.50276,12306013636
158.55,4351,89.5522,0,71,0,0,0,0,0,3.50276,12406058490
155.161,4941,89.5522,0,71,0,0,0,0,0,3.50276,12506129015
156.403,5640,91.0448,0,71,0,0,0,0,0,3.50345,12606157920
160.684,4793,91.0448,0,71,0,0,0,0,0,3.50345,12706173497
168.583,4359,91.0448,0,71,0,0,0,0,0,3.50345,12806223901
170.218,5700,91.0448,0,71,0,0,0,0,0,3.50345,12906299104
168.802,5201,91.0448,0,71,0,0,0,0,0,3.50345,13006351238
181.483,5237,81.7259,0,71,0,0,0,0,0,3.50446,13106403640
187.557,4327,81.7259,0,71,0,0,0,0,0,3.50446,13206420669
194.091,5177,81.7259,0,71,0,0,0,0,0,3.50446,13306466362
188.038,4201,81.7259,0,71,0,0,0,0,0,3.50446,13406490114
198.404,3982,81.7259,0,71,0,0,0,0,0,3.50446,13506514957
206.085,4263,68,0,70,0,0,0,0,0,3.5047,13606542137
199.92,4349,68,0,70,0,0,0,0,0,3.5047,13706567023
202.059,4260,68,0,70,0,0,0,0,0,3.5047,13806580169
208.465,3683,68,0,70,0,0,0,0,0,3.5047,13906603990
215.52,3838,68,0,70,0,0,0,0,0,3.5047,14006651531
247.454,3996,58.209,0,70,0,0,0,0,0,3.50444,14106673183
232.911,3940,58.209,0,70,0,0,0,0,0,3.50444,14206688916
235.423,3931,58.209,0,70,0,0,0,0,0,3.50444,14306709103
236.255,4090,58.209,0,70,0,0,0,0,0,3.50444,14406736464
232.099,3492,58.209,0,70,0,0,0,0,0,3.50444,14506745376
249.996,3970,49.4949,0,69,0,0,0,0,0,3.50582,14606776678
240.697,3870,49.4949,0,69,0,0,0,0,0,3.50582,14706790140
224.194,8108,49.4949,0,69,0,0,0,0,0,3.50582,14806801159
165.386,6789,49.4949,0,69,0,0,0,0,0,3.50582,14906814166
150.795,6097,49.4949,0,69,0,0,0,0,0,3.50582,15006829787
124.243,12340,72.8643,0,69,0,0,0,0,0,3.50739,15106846993
97.8544,5657,72.8643,0,69,0,0,0,0,0,3.50739,15206856409
81.8216,12708,72.8643,0,69,0,0,0,0,0,3.50739,15306890013
71.7074,24416,72.8643,0,69,0,0,0,0,0,3.50739,15406901710
64.5115,13586,72.8643,0,69,0,0,0,0,0,3.50739,15506915678
73.4559,10470,99.5098,0,72,0,0,0,0,0,3.5134,15606926621
77.3864,11543,99.5098,0,72,0,0,0,0,0,3.5134,15706938687
93.1528,5884,99.5098,0,72,0,0,0,0,0,3.5134,15806952138
96.6578,5532,99.5098,0,72,0,0,0,0,0,3.5134,15906972525
108.157,6043,99.5098,0,72,0,0,0,0,0,3.5134,16006998103
150.314,5842,98.5075,0,72,0,0,0,0,0,3.51337,16107054091
156.004,5760,98.5075,0,72,0,0,0,0,0,3.51337,16207065248
147.137,15028,98.5075,0,72,0,0,0,0,0,3.51337,16307086552
148.731,5223,98.5075,0,72,0,0,0,0,0,3.51337,16407097249
150.646,6230,98.5075,0,72,0,0,0,0,0,3.51337,16507117735
196.359,4722,91.5423,0,71,0,0,0,0,0,3.51346,16607135926
198.401,3830,91.5423,0,71,0,0,0,0,0,3.51346,16707162987
189.562,5268,91.5423,0,71,0,0,0,0,0,3.51346,16807176790
192.719,5080,91.5423,0,71,0,0,0,0,0,3.51346,16907205839
185.586,6312,91.5423,0,71,0,0,0,0,0,3.51346,17007232766
158.608,5247,74.6193,0,71,0,0,0,0,0,3.5076,17107258232
158.005,5559,74.6193,0,71,0,0,0,0,0,3.5076,17207269560
157.809,6337,74.6193,0,71,0,0,0,0,0,3.5076,17307289466
128.046,34194,74.6193,0,71,0,0,0,0,0,3.5076,17407306918
109.2,14831,74.6193,0,71,0,0,0,0,0,3.5076,17507324212
61.2178,15431,95.0739,0,71,0,0,0,0,0,3.53355,17607339413
67.0133,5926,95.0739,0,71,0,0,0,0,0,3.53355,17707353805
78.4044,8329,95.0739,0,71,0,0,0,0,0,3.53355,17807378465
87.2775,9190,95.0739,0,71,0,0,0,0,0,3.53355,17907395225
96.3967,5994,95.0739,0,71,0,0,0,0,0,3.53355,18007409678
143.77,5611,94.9239,0,71,0,0,0,0,0,3.54173,18107433324
143.574,6108,94.9239,0,71,0,0,0,0,0,3.54173,18207463076
144.684,6175,94.9239,0,71,0,0,0,0,0,3.54173,18307489125
144.353,6239,94.9239,0,71,0,0,0,0,0,3.54173,18407517732
137.407,6659,94.9239,0,71,0,0,0,0,0,3.54173,18507533570
141.234,5805,79.8995,0,71,0,0,0,0,0,3.54171,18607544978
156.193,5261,79.8995,0,71,0,0,0,0,0,3.54171,18707571569
166.588,5223,79.8995,0,71,0,0,0,0,0,3.54171,18807588097
167.622,5788,79.8995,0,71,0,0,0,0,0,3.54171,18907609823
163.63,5410,79.8995,0,71,0,0,0,0,0,3.54171,19007670916
128.466,5338,57.1429,0,69,0,0,0,0,0,3.50952,19107693578
153.213,4891,57.1429,0,69,0,0,0,0,0,3.50952,19207709200
167.934,4919,57.1429,0,69,0,0,0,0,0,3.50952,19307720306
165.515,5595,57.1429,0,69,0,0,0,0,0,3.50952,19407740222
162.23,5342,57.1429,0,69,0,0,0,0,0,3.50952,19507755238
162.818,5622,59.799,0,69,0,0,0,0,0,3.50974,19607780816
163.781,5423,59.799,0,69,0,0,0,0,0,3.50974,19707800366
165.148,4919,59.799,0,69,0,0,0,0,0,3.50974,19807875208
170.901,5161,59.799,0,69,0,0,0,0,0,3.50974,19907903559
173.195,5791,59.799,0,69,0,0,0,0,0,3.50974,20007927686
163.581,5573,61.5,0,70,0,0,0,0,0,3.50999,20107977529
154.458,6214,61.5,0,70,0,0,0,0,0,3.50999,20208089987
153.558,5419,61.5,0,70,0,0,0,0,0,3.50999,20308107482
157.201,5628,61.5,0,70,0,0,0,0,0,3.50999,20408123742
156.317,5223,61.5,0,70,0,0,0,0,0,3.50999,20508134881
127.379,6672,70.5,0,70,0,0,0,0,0,3.51001,20608165442
148.5,5557,70.5,0,70,0,0,0,0,0,3.51001,20708183803
151.12,6022,70.5,0,70,0,0,0,0,0,3.51001,20808198273
153.72,5784,70.5,0,70,0,0,0,0,0,3.51001,20908212312
155.725,5924,70.5,0,70,0,0,0,0,0,3.51001,21008226408
209.055,4891,67,0,69,0,0,0,0,0,3.51049,21108237135
196.276,4821,67,0,69,0,0,0,0,0,3.51049,21208261363
192.449,4887,67,0,69,0,0,0,0,0,3.51049,21308277027
182.789,5439,67,0,69,0,0,0,0,0,3.51049,21408529716
175.146,5261,67,0,69,0,0,0,0,0,3.51049,21508562190
207.045,5039,56.8528,0,69,0,0,0,0,0,3.51048,21608593033
195.673,4950,56.8528,0,69,0,0,0,0,0,3.51048,21708610485
193.186,4795,56.8528,0,69,0,0,0,0,0,3.51048,21808666340
193.961,5049,56.8528,0,69,0,0,0,0,0,3.51048,21908699067
193.49,4773,56.8528,0,69,0,0,0,0,0,3.51048,22008715948
206.875,5442,45.7286,0,69,0,0,0,0,0,3.51099,22108727879
185.794,9192,45.7286,0,69,0,0,0,0,0,3.51099,22208738474
79.1952,6954,45.7286,0,69,0,0,0,0,0,3.51099,22308761324
82.912,9588,45.7286,0,69,0,0,0,0,0,3.51099,22408776274
88.6992,8562,45.7286,0,69,0,0,0,0,0,3.51099,22508786160
106.478,7792,94.5813,0,69,0,0,0,0,0,3.52113,22608798643
78.4574,12959,94.5813,0,69,0,0,0,0,0,3.52113,22708825494
65.0514,17958,94.5813,0,69,0,0,0,0,0,3.52113,22808843282
64.1184,18322,94.5813,0,69,0,0,0,0,0,3.52113,22908863320
71.9494,7271,94.5813,0,69,0,0,0,0,0,3.52113,23008886821
74.901,13350,100,0,72,0,0,0,0,0,3.52589,23108899208
78.784,6853,100,0,72,0,0,0,0,0,3.52589,23208912765
69.4524,8097,100,0,72,0,0,0,0,0,3.52589,23308924110
72.7687,9227,100,0,72,0,0,0,0,0,3.52589,23408935628
79.8472,6920,100,0,72,0,0,0,0,0,3.52589,23508955278
166.462,5670,99.0099,0,72,0,0,0,0,0,3.54055,23609028134
100.498,11350,99.0099,0,72,0,0,0,0,0,3.54055,23709046035
116.509,8129,99.0099,0,72,0,0,0,0,0,3.54055,23809100017
105.564,7225,99.0099,0,72,0,0,0,0,0,3.54055,23909141332
108.62,6338,99.0099,0,72,0,0,0,0,0,3.54055,24009190900
171.187,5841,90.5473,0,72,0,0,0,0,0,3.54584,24109215843
146.526,6242,90.5473,0,72,0,0,0,0,0,3.54584,24209279963
147.739,6038,90.5473,0,72,0,0,0,0,0,3.54584,24309313346
136.671,5739,90.5473,0,72,0,0,0,0,0,3.54584,24409418319
144.021,6033,90.5473,0,72,0,0,0,0,0,3.54584,24509442238
175.397,5701,76.6169,0,72,0,0,0,0,0,3.54584,24609464478
152.404,6709,76.6169,0,72,0,0,0,0,0,3.54584,24709567703
153.482,5906,76.6169,0,72,0,0,0,0,0,3.54584,24809593510
151.938,5432,76.6169,0,72,0,0,0,0,0,3.54584,24909605962
147.316,7074,76.6169,0,72,0,0,0,0,0,3.54584,25009633450
140.713,7668,82.5871,0,71,0,0,0,0,0,3.54608,25109651290
116.109,7243,82.5871,0,71,0,0,0,0,0,3.54608,25209669386
104.851,6834,82.5871,0,71,0,0,0,0,0,3.54608,25309690583
97.157,7136,82.5871,0,71,0,0,0,0,0,3.54608,25409705735
102.772,6108,82.5871,0,71,0,0,0,0,0,3.54608,25509717907
113.345,6928,89.9497,0,71,0,0,0,0,0,3.54607,25609734435
155.504,6097,89.9497,0,71,0,0,0,0,0,3.54607,25709778315
150.252,6187,89.9497,0,71,0,0,0,0,0,3.54607,25809810408
151.501,5304,89.9497,0,71,0,0,0,0,0,3.54607,25909826849
151.389,6468,89.9497,0,71,0,0,0,0,0,3.54607,26009841179
150.88,5891,89.9497,0,71,0,0,0,0,0,3.54607,26109891520
131.848,5569,70.8543,0,70,0,0,0,0,0,3.54751,26209908497
141.966,6548,70.8543,0,70,0,0,0,0,0,3.54751,26309923934
132.565,7857,70.8543,0,70,0,0,0,0,0,3.54751,26409971704
135.866,6259,70.8543,0,70,0,0,0,0,0,3.54751,26510009539
117.224,69254,70.8543,0,70,0,0,0,0,0,3.54751,26610031947
98.5338,102381,83.0508,0,70,0,0,0,0,0,3.54746,26710046243
36.7799,12977,83.0508,0,70,0,0,0,0,0,3.54746,26810322164
50.4048,10888,83.0508,0,70,0,0,0,0,0,3.54746,26910343462
58.729,17774,83.0508,0,70,0,0,0,0,0,3.54746,27010408665
69.3531,8685,83.0508,0,70,0,0,0,0,0,3.54746,27110431213
68.5462,10071,83.0508,0,70,0,0,0,0,0,3.54746,27210444897
96.9236,8882,100,0,74,0,0,0,0,0,3.55163,27310454959
103.934,6420,100,0,74,0,0,0,0,0,3.55163,27410473141
102.058,16732,100,0,74,0,0,0,0,0,3.55163,27510485422
95.7388,7443,100,0,74,0,0,0,0,0,3.55163,27610500278
101.131,7029,100,0,74,0,0,0,0,0,3.55163,27710511237
131.119,7873,98.5222,0,74,0,0,0,0,0,3.55163,27810522122
130.58,8447,98.5222,0,74,0,0,0,0,0,3.55163,27910540494
117.601,6256,98.5222,0,74,0,0,0,0,0,3.55163,28010556114
118.285,8050,98.5222,0,74,0,0,0,0,0,3.55163,28110569737
109.313,15036,98.5222,0,74,0,0,0,0,0,3.55163,28210581234
75.6331,8758,91.3706,0,73,0,0,0,0,0,3.54875,28310590610
105.347,6041,91.3706,0,73,0,0,0,0,0,3.54875,28410611104
122.25,6234,91.3706,0,73,0,0,0,0,0,3.54875,28510668678
129.578,6832,91.3706,0,73,0,0,0,0,0,3.54875,28610683073
137.053,6126,91.3706,0,73,0,0,0,0,0,3.54875,28710710713
149.073,5802,68.6869,0,73,0,0,0,0,0,3.54875,28810733584
157.8,5721,68.6869,0,73,0,0,0,0,0,3.54875,28910747748
161.559,5816,68.6869,0,73,0,0,0,0,0,3.54875,29010761813
164.795,5513,68.6869,0,73,0,0,0,0,0,3.54875,29110786982
166.278,6159,68.6869,0,73,0,0,0,0,0,3.54875,29210805983
157.373,5885,50.2538,0,70,0,0,0,0,0,3.54873,29310820746
152.94,5733,50.2538,0,70,0,0,0,0,0,3.54873,29410832974
151.386,6185,50.2538,0,70,0,0,0,0,0,3.54873,29510850574
150.388,6170,50.2538,0,70,0,0,0,0,0,3.54873,29610881010
151.192,6853,50.2538,0,70,0,0,0,0,0,3.54873,29710909173
152.766,6695,71.4976,0,70,0,0,0,0,0,3.54875,29810927532
156.299,6714,71.4976,0,70,0,0,0,0,0,3.54875,29910952923
153.298,6337,71.4976,0,70,0,0,0,0,0,3.54875,30010978953
145.665,7334,71.4976,0,70,0,0,0,0,0,3.54875,30111001414
141.644,6917,71.4976,0,70,0,0,0,0,0,3.54875,30211025824
141.9,6638,77.8895,0,70,0,0,0,0,0,3.54899,30311050728
143.778,6160,77.8895,0,70,0,0,0,0,0,3.54899,30411075419
147.395,6478,77.8895,0,70,0,0,0,0,0,3.54899,30511102282
147.058,5808,77.8895,0,70,0,0,0,0,0,3.54899,30611119425
127.869,8896,77.8895,0,70,0,0,0,0,0,3.54899,30711132042
120.502,7021,78,0,70,0,0,0,0,0,3.54897,30811173588
98.5085,9635,78,0,70,0,0,0,0,0,3.54897,30911230938
98.5375,7973,78,0,70,0,0,0,0,0,3.54897,31011278615
92.4948,10346,78,0,70,0,0,0,0,0,3.54897,31111297947
83.271,20466,78,0,70,0,0,0,0,0,3.54897,31211316454
48.2276,12653,99.5192,0,72,0,0,0,0,0,3.54903,31311334213
65.0343,10285,99.5192,0,72,0,0,0,0,0,3.54903,31411346441
63.8433,11570,99.5192,0,72,0,0,0,0,0,3.54903,31511359072
71.2704,7012,99.5192,0,72,0,0,0,0,0,3.54903,31611383882
67.7304,10284,99.5192,0,72,0,0,0,0,0,3.54903,31711397961
48.9983,14451,100,0,72,0,0,0,0,0,3.54954,31811418539
64.05,8177,100,0,72,0,0,0,0,0,3.54954,31911441332
63.5823,11793,100,0,72,0,0,0,0,0,3.54954,32011471351
59.5138,34367,100,0,72,0,0,0,0,0,3.54954,32111483858
52.4118,34672,100,0,72,0,0,0,0,0,3.54954,32211512323
33.4846,29864,100,0,73,0,0,0,0,0,3.55263,32311525104
53.5129,19816,100,0,73,0,0,0,0,0,3.55263,32411540815
56.4122,11006,100,0,73,0,0,0,0,0,3.55263,32511562548
53.169,32556,100,0,73,0,0,0,0,0,3.55263,32611586721
46.307,15535,100,0,73,0,0,0,0,0,3.55263,32711598894
40.8187,24498,100,0,73,0,0,0,0,0,3.55263,32811612366
62.9918,15117,100,0,73,0,0,0,0,0,3.55263,32911629466
82.08,8840,100,0,73,0,0,0,0,0,3.55263,33011648323
90.139,8853,100,0,73,0,0,0,0,0,3.55263,33111672507
94.0671,6970,100,0,73,0,0,0,0,0,3.55263,33211688790
153.291,6856,96,0,72,0,0,0,0,0,3.54878,33311747150
131.546,8345,96,0,72,0,0,0,0,0,3.54878,33411772148
130.639,7213,96,0,72,0,0,0,0,0,3.54878,33511805695
125.529,7028,96,0,72,0,0,0,0,0,3.54878,33611824786
130.31,7060,96,0,72,0,0,0,0,0,3.54878,33711876113
177.651,5696,88.3249,0,72,0,0,0,0,0,3.54899,33811901735
173.07,5758,88.3249,0,72,0,0,0,0,0,3.54899,33911920042
161.248,6862,88.3249,0,72,0,0,0,0,0,3.54899,34011931665
151.544,7686,88.3249,0,72,0,0,0,0,0,3.54899,34111942615
143.644,7493,88.3249,0,72,0,0,0,0,0,3.54899,34211962148
160.959,6260,85.9296,0,71,0,0,0,0,0,3.55769,34312014804
137.723,7964,85.9296,0,71,0,0,0,0,0,3.55769,34412035550
140.395,6642,85.9296,0,71,0,0,0,0,0,3.55769,34512075067
139.947,5709,85.9296,0,71,0,0,0,0,0,3.55769,34612087096
143.664,5722,85.9296,0,71,0,0,0,0,0,3.55769,34712100877
143.23,7797,85.9296,0,71,0,0,0,0,0,3.55769,34812115349
79.094,7054,88.9831,0,71,0,0,0,0,0,3.55769,34912134251
70.7966,12863,88.9831,0,71,0,0,0,0,0,3.55769,35012144475
72.4852,8417,88.9831,0,71,0,0,0,0,0,3.55769,35112156553
68.0958,28598,88.9831,0,71,0,0,0,0,0,3.55769,35212173531
60.7089,25647,88.9831,0,71,0,0,0,0,0,3.55769,35312183383
101.983,11684,99.5169,0,73,0,0,0,0,0,3.55788,35412195226
68.273,9419,99.5169,0,73,0,0,0,0,0,3.55788,35512205564
66.9672,18571,99.5169,0,73,0,0,0,0,0,3.55788,35612218249
68.4807,7352,99.5169,0,73,0,0,0,0,0,3.55788,35712233644
71.2047,11327,99.5169,0,73,0,0,0,0,0,3.55788,35812246881
140.804,6581,99,0,73,0,0,0,0,0,3.55788,35912259588
110.762,8660,99,0,73,0,0,0,0,0,3.55788,36012272475
114.001,7656,99,0,73,0,0,0,0,0,3.55788,36112295371
107.995,7441,99,0,73,0,0,0,0,0,3.55788,36212324782
103.715,16102,99,0,73,0,0,0,0,0,3.55788,36312345484
91.2837,42975,99,0,73,0,0,0,0,0,3.55788,36412366038
40.5974,23211,95.1923,0,72,0,0,0,0,0,3.55474,36512383251
46.9582,18307,95.1923,0,72,0,0,0,0,0,3.55474,36612394337
44.619,26110,95.1923,0,72,0,0,0,0,0,3.55474,36712406545
54.505,7917,95.1923,0,72,0,0,0,0,0,3.55474,36812425030
67.7367,8108,97.4747,0,72,0,0,0,0,0,3.57061,36912438061
161.827,6493,97.4747,0,72,0,0,0,0,0,3.57061,37012451424
165.592,5915,97.4747,0,72,0,0,0,0,0,3.57061,37112464302
167.818,5784,97.4747,0,72,0,0,0,0,0,3.57061,37212487244
162.323,5722,97.4747,0,72,0,0,0,0,0,3.57061,37312558223
164.731,5760,52.7638,0,72,0,0,0,0,0,3.57108,37412583382
161.264,5934,52.7638,0,72,0,0,0,0,0,3.57108,37512604215
169.032,5447,52.7638,0,72,0,0,0,0,0,3.57108,37612625384
165.406,7255,52.7638,0,72,0,0,0,0,0,3.57108,37712638768
167.703,6052,52.7638,0,72,0,0,0,0,0,3.57108,37812658818
169.647,5740,52.7638,0,72,0,0,0,0,0,3.57108,37912673018
174.787,5780,51.2438,0,70,0,0,0,0,0,3.57105,38012694935
178.001,5789,51.2438,0,70,0,0,0,0,0,3.57105,38112710603
178.65,6061,51.2438,0,70,0,0,0,0,0,3.57105,38212726945
