v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
290.613,3441,26.6886,22,46,60,1366,2000,3.2916,124,6.08115,3196102070
389.408,2568,26.6886,22,46,60,1366,2000,3.2916,124,6.08115,3296158990
183.993,5435,27.7504,97,46,61,1366,2000,3.2916,136,6.08116,3396215080
112.6,8881,27.7504,97,46,61,1366,2000,3.2916,136,6.08116,3496278410
271.37,3685,27.7504,97,46,61,1366,2000,3.2916,136,6.08116,3596337530
166.778,5996,27.7504,97,46,61,1366,2000,3.2916,136,6.08116,3696369170
134.862,7415,27.7504,97,46,61,1366,2000,3.2916,136,6.08116,3796441250
211.73,4723,26.1513,21,46,61,1366,2000,3.2916,124,6.08237,3896507810
115.022,8694,26.1513,21,46,61,1366,2000,3.2916,124,6.08237,3996573400
127.698,7831,26.1513,21,46,61,1366,2000,3.2916,124,6.08237,4096635060
147.08,6799,26.1513,21,46,61,1366,2000,3.2916,124,6.08237,4196693600
263.783,3791,26.1513,21,46,61,1366,2000,3.2916,124,6.08237,4296755070
254.712,3926,25.4098,18,46,61,1366,2000,3.2916,125,6.08236,4396811160
335.796,2978,25.4098,18,46,61,1366,2000,3.2916,125,6.08236,4496866500
215.517,4640,25.4098,18,46,61,1366,2000,3.2916,125,6.08236,4596927860
403.877,2476,25.4098,18,46,61,1366,2000,3.2916,125,6.08236,4696985160
387.597,2580,25.4098,18,46,61,1366,2000,3.2916,125,6.08236,4797042480
246.548,4056,25.3731,99,46,61,1366,2000,3.2916,125,6.08194,4897128540
342.466,2920,25.3731,99,46,61,1366,2000,3.2916,125,6.08194,4997214360
425.17,2352,25.3731,99,46,61,1366,2000,3.2916,125,6.08194,5097279320
141.163,7084,25.3731,99,46,61,1366,2000,3.2916,125,6.08194,5197356490
409.668,2441,25.3731,99,46,61,1366,2000,3.2916,125,6.08194,5297415790
281.69,3550,26.7101,73,46,60,1366,2000,3.2916,116,6.08227,5397486380
306.937,3258,26.7101,73,46,60,1366,2000,3.2916,116,6.08227,5497546260
421.585,2372,26.7101,73,46,60,1366,2000,3.2916,116,6.08227,5597602360
132.521,7546,26.7101,73,46,60,1366,2000,3.2916,116,6.08227,5697657990
327.225,3056,26.7101,73,46,60,1366,2000,3.2916,116,6.08227,5797743540
375.235,2665,26.1866,99,46,60,1366,2000,3.2916,116,6.08348,5897809040
244.738,4086,26.1866,99,46,60,1366,2000,3.2916,116,6.08348,5997894300
315.159,3173,26.1866,99,46,60,1366,2000,3.2916,116,6.08348,6097954590
154.775,6461,26.1866,99,46,60,1366,2000,3.2916,116,6.08348,6198038940
446.628,2239,26.1866,99,46,60,1366,2000,3.2916,116,6.08348,6298112950
182.515,5479,25.5,40,46,60,1366,2000,3.2916,119,6.08324,6398173780
323.625,3090,25.5,40,46,60,1366,2000,3.2916,119,6.08324,6498248470
348.432,2870,25.5,40,46,60,1366,2000,3.2916,119,6.08324,6598317940
190.223,5257,25.5,40,46,60,1366,2000,3.2916,119,6.08324,6698375200
327.976,3049,25.5,40,46,60,1366,2000,3.2916,119,6.08324,6798444830
127.372,7851,25.1645,50,46,60,1366,2000,3.2916,115,6.08675,6898500960
348.311,2871,25.1645,50,46,60,1366,2000,3.2916,115,6.08675,6998557050
349.04,2865,25.1645,50,46,60,1366,2000,3.2916,115,6.08675,7098619240
406.504,2460,25.1645,50,46,60,1366,2000,3.2916,115,6.08675,7198683010
392.465,2548,25.1645,50,46,60,1366,2000,3.2916,115,6.08675,7298743540
159.286,6278,25.9868,56,46,61,1366,2000,3.2916,120,6.08878,7398804050
333.667,2997,25.9868,56,46,61,1366,2000,3.2916,120,6.08878,7498900430
197.863,5054,25.9868,56,46,61,1366,2000,3.2916,120,6.08878,7598999830
407.166,2456,25.9868,56,46,61,1366,2000,3.2916,120,6.08878,7699078920
229.305,4361,25.9868,56,46,61,1366,2000,3.2916,120,6.08878,7799147830
308.071,3246,25.6956,11,45,59,1366,2000,3.2916,106,6.08902,7899214520
312.207,3203,25.6956,11,45,59,1366,2000,3.2916,106,6.08902,7999288250
346.741,2884,25.6956,11,45,59,1366,2000,3.2916,106,6.08902,8099356810
195.465,5116,25.6956,11,45,59,1366,2000,3.2916,106,6.08902,8199430450
354.484,2821,25.6956,11,45,59,1366,2000,3.2916,106,6.08902,8299491140
391.543,2554,26.9919,99,45,60,1366,2000,3.2916,110,6.08739,8399556890
387.297,2582,26.9919,99,45,60,1366,2000,3.2916,110,6.08739,8499621860
324.359,3083,26.9919,99,45,60,1366,2000,3.2916,110,6.08739,8599658700
414.938,2410,26.9919,99,45,60,1366,2000,3.2916,110,6.08739,8699718810
357.782,2795,26.9919,99,45,60,1366,2000,3.2916,110,6.08739,8799783110
143.906,6949,26.5139,24,45,61,1366,2000,3.2916,117,6.08205,8899840760
361.011,2770,26.5139,24,45,61,1366,2000,3.2916,117,6.08205,8999900160
371.885,2689,26.5139,24,45,61,1366,2000,3.2916,117,6.08205,9099957860
124.363,8041,26.5139,24,45,61,1366,2000,3.2916,117,6.08205,9200016100
212.63,4703,26.5139,24,45,61,1366,2000,3.2916,117,6.08205,9300082140
135.318,7390,26.7742,17,45,59,1366,2000,3.2916,98,6.08186,9400141120
274.876,3638,26.7742,17,45,59,1366,2000,3.2916,98,6.08186,9500201390
357.526,2797,26.7742,17,45,59,1366,2000,3.2916,98,6.08186,9600270760
313.087,3194,26.7742,17,45,59,1366,2000,3.2916,98,6.08186,9700334520
309.789,3228,26.7742,17,45,59,1366,2000,3.2916,98,6.08186,9800407000
128.008,7812,26.3245,27,45,60,1366,2000,3.2916,113,6.0821,9900464250
334.225,2992,26.3245,27,45,60,1366,2000,3.2916,113,6.0821,10000525820
343.171,2914,26.3245,27,45,60,1366,2000,3.2916,113,6.0821,10100582820
330.36,3027,26.3245,27,45,60,1366,2000,3.2916,113,6.0821,10200657020
293.686,3405,26.3245,27,45,60,1366,2000,3.2916,113,6.0821,10300716030
121.625,8222,26.8852,18,45,60,1366,2000,3.2916,111,6.08234,10400775390
282.885,3535,26.8852,18,45,60,1366,2000,3.2916,111,6.08234,10500833220
424.088,2358,26.8852,18,45,60,1366,2000,3.2916,111,6.08234,10600897930
259.808,3849,26.8852,18,45,60,1366,2000,3.2916,111,6.08234,10700959560
244.559,4089,26.8852,18,45,60,1366,2000,3.2916,111,6.08234,10801034070
238.55,4192,27.8768,21,46,60,1366,2000,3.2916,105,6.0834,10901098440
243.132,4113,27.8768,21,46,60,1366,2000,3.2916,105,6.0834,11001162820
332.005,3012,27.8768,21,46,60,1366,2000,3.2916,105,6.0834,11101225700
270.343,3699,27.8768,21,46,60,1366,2000,3.2916,105,6.0834,11201292220
233.427,4284,27.8768,21,46,60,1366,2000,3.2916,105,6.0834,11301353160
242.601,4122,29.4212,73,46,59,1366,2000,3.2916,106,6.08295,11401414230
309.502,3231,29.4212,73,46,59,1366,2000,3.2916,106,6.08295,11501475050
265.887,3761,29.4212,73,46,59,1366,2000,3.2916,106,6.08295,11601534210
111.396,8977,29.4212,73,46,59,1366,2000,3.2916,106,6.08295,11701595870
275.255,3633,29.4212,73,46,59,1366,2000,3.2916,106,6.08295,11801654700
175.902,5685,30.0477,69,46,60,1366,2000,3.2916,111,6.08343,11901714110
301.75,3314,30.0477,69,46,60,1366,2000,3.2916,111,6.08343,12001772560
258.198,3873,30.0477,69,46,60,1366,2000,3.2916,111,6.08343,12101828950
118.287,8454,30.0477,69,46,60,1366,2000,3.2916,111,6.08343,12201901490
329.598,3034,30.0477,69,46,60,1366,2000,3.2916,111,6.08343,12301960700
232.883,4294,28.7781,19,46,60,1366,2000,3.2916,116,6.08533,12402038040
239.923,4168,28.7781,19,46,60,1366,2000,3.2916,116,6.08533,12502107350
325.309,3074,28.7781,19,46,60,1366,2000,3.2916,116,6.08533,12602148840
138.083,7242,28.7781,19,46,60,1366,2000,3.2916,116,6.08533,12702211810
197.589,5061,28.7781,19,46,60,1366,2000,3.2916,116,6.08533,12802270750
251.256,3980,29.0792,62,47,60,1366,2000,3.2916,110,6.08518,12902328790
315.259,3172,29.0792,62,47,60,1366,2000,3.2916,110,6.08518,13002386340
274.499,3643,29.0792,62,47,60,1366,2000,3.2916,110,6.08518,13102445320
249.813,4003,29.0792,62,47,60,1366,2000,3.2916,110,6.08518,13202508520
308.261,3244,29.0792,62,47,60,1366,2000,3.2916,110,6.08518,13302566120
123.047,8127,30.941,60,47,60,1366,2000,3.2916,112,6.08104,13402603700
298.507,3350,30.941,60,47,60,1366,2000,3.2916,112,6.08104,13502659620
329.164,3038,30.941,60,47,60,1366,2000,3.2916,112,6.08104,13602716870
115.035,8693,30.941,60,47,60,1366,2000,3.2916,112,6.08104,13702786470
119.503,8368,30.941,60,47,60,1366,2000,3.2916,112,6.08104,13802846290
321.75,3108,28.5481,28,47,60,1366,2000,3.2916,107,6.08205,13902903780
284.819,3511,28.5481,28,47,60,1366,2000,3.2916,107,6.08205,14002944890
169.005,5917,28.5481,28,47,60,1366,2000,3.2916,107,6.08205,14103001200
249.875,4002,28.5481,28,47,60,1366,2000,3.2916,107,6.08205,14203061920
263.158,3800,28.5481,28,47,60,1366,2000,3.2916,107,6.08205,14303121960
107.921,9266,28.5948,20,46,60,1366,2000,3.2916,107,6.08254,14403149680
206.954,4832,28.5948,20,46,60,1366,2000,3.2916,107,6.08254,14503209870
308.071,3246,28.5948,20,46,60,1366,2000,3.2916,107,6.08254,14603268450
235.849,4240,28.5948,20,46,60,1366,2000,3.2916,107,6.08254,14703326340
220.119,4543,28.5948,20,46,60,1366,2000,3.2916,107,6.08254,14803383350
188.537,5304,27.8956,11,46,60,1366,2000,3.2916,108,6.08192,14903443720
345.781,2892,27.8956,11,46,60,1366,2000,3.2916,108,6.08192,15003500620
177.242,5642,27.8956,11,46,60,1366,2000,3.2916,108,6.08192,15103556840
253.678,3942,27.8956,11,46,60,1366,2000,3.2916,108,6.08192,15203613600
158.153,6323,27.8956,11,46,60,1366,2000,3.2916,108,6.08192,15303672960
185.667,5386,28.7097,58,46,59,1366,2000,3.2916,100,6.08145,15403743480
257.069,3890,28.7097,58,46,59,1366,2000,3.2916,100,6.08145,15503803640
115.009,8695,28.7097,58,46,59,1366,2000,3.2916,100,6.08145,15603859840
254.582,3928,28.7097,58,46,59,1366,2000,3.2916,100,6.08145,15703918880
328.839,3041,28.7097,58,46,59,1366,2000,3.2916,100,6.08145,15803991830
278.164,3595,28.1506,100,46,60,1366,2000,3.2916,112,6.08238,15904040610
187.97,5320,28.1506,100,46,60,1366,2000,3.2916,112,6.08238,16004100790
143.431,6972,28.1506,100,46,60,1366,2000,3.2916,112,6.08238,16104161240
112.296,8905,28.1506,100,46,60,1366,2000,3.2916,112,6.08238,16204219500
275.027,3636,28.1506,100,46,60,1366,2000,3.2916,112,6.08238,16304281630
231.428,4321,28.6885,96,46,59,1366,2000,3.2916,106,6.08286,16404294780
109.039,9171,28.6885,96,46,59,1366,2000,3.2916,106,6.08286,16504356200
309.215,3234,28.6885,96,46,59,1366,2000,3.2916,106,6.08286,16604416580
230.203,4344,28.6885,96,46,59,1366,2000,3.2916,106,6.08286,16704451490
294.638,3394,28.6885,96,46,59,1366,2000,3.2916,106,6.08286,16804507220
137.024,7298,25.8765,47,45,60,1366,2000,3.2916,115,6.08397,16904572610
213.995,4673,25.8765,47,45,60,1366,2000,3.2916,115,6.08397,17004632940
205.381,4869,25.8765,47,45,60,1366,2000,3.2916,115,6.08397,17104689820
238.663,4190,25.8765,47,45,60,1366,2000,3.2916,115,6.08397,17204747160
275.103,3635,25.8765,47,45,60,1366,2000,3.2916,115,6.08397,17304778170
253.293,3948,27.1382,45,45,60,1366,2000,3.2916,112,6.08393,17404834770
254.453,3930,27.1382,45,45,60,1366,2000,3.2916,112,6.08393,17504890640
117.911,8481,27.1382,45,45,60,1366,2000,3.2916,112,6.08393,17604961470
233.481,4283,27.1382,45,45,60,1366,2000,3.2916,112,6.08393,17705023900
376.648,2655,27.1382,45,45,60,1366,2000,3.2916,112,6.08393,17805085030
330.36,3027,27.3927,100,45,60,1366,2000,3.2916,112,6.08418,17905143680
258.866,3863,27.3927,100,45,60,1366,2000,3.2916,112,6.08418,18005206010
126.167,7926,27.3927,100,45,60,1366,2000,3.2916,112,6.08418,18105268900
131.961,7578,27.3927,100,45,60,1366,2000,3.2916,112,6.08418,18205326560
363.769,2749,27.3927,100,45,60,1366,2000,3.2916,112,6.08418,18305384310
278.009,3597,27.3927,100,45,60,1366,2000,3.2916,112,6.08418,18405442570
245.339,4076,27.0627,41,45,61,1366,2000,3.2916,116,6.08514,18505500300
107.032,9343,27.0627,41,45,61,1366,2000,3.2916,116,6.08514,18605556010
260.213,3843,27.0627,41,45,61,1366,2000,3.2916,116,6.08514,18705611630
258.933,3862,27.0627,41,45,61,1366,2000,3.2916,116,6.08514,18805669170
289.687,3452,27.0627,41,45,61,1366,2000,3.2916,116,6.08514,18905739280
273.898,3651,27.7686,42,46,60,1366,2000,3.2916,110,6.08642,19005810480
190.803,5241,27.7686,42,46,60,1366,2000,3.2916,110,6.08642,19105868230
239.349,4178,27.7686,42,46,60,1366,2000,3.2916,110,6.08642,19205924470
161.057,6209,27.7686,42,46,60,1366,2000,3.2916,110,6.08642,19305995280
269.76,3707,27.7686,42,46,60,1366,2000,3.2916,110,6.08642,19406056160
239.292,4179,25.1656,87,46,60,1366,2000,3.2916,110,6.08246,19506071840
140.746,7105,25.1656,87,46,60,1366,2000,3.2916,110,6.08246,19606129420
171.91,5817,25.1656,87,46,60,1366,2000,3.2916,110,6.08246,19706186530
113.649,8799,25.1656,87,46,60,1366,2000,3.2916,110,6.08246,19806222660
119.76,8350,25.1656,87,46,60,1366,2000,3.2916,110,6.08246,19906278530
293.686,3405,28.0899,30,46,60,1366,2000,3.2916,107,6.08218,20006334940
249.501,4008,28.0899,30,46,60,1366,2000,3.2916,107,6.08218,20106393770
267.809,3734,28.0899,30,46,60,1366,2000,3.2916,107,6.08218,20206449650
222.568,4493,28.0899,30,46,60,1366,2000,3.2916,107,6.08218,20306510390
287.439,3479,28.0899,30,46,60,1366,2000,3.2916,107,6.08218,20406569900
280.584,3564,26.412,72,46,60,1366,2000,3.2916,105,6.08248,20506626800
320,3125,26.412,72,46,60,1366,2000,3.2916,105,6.08248,20606682520
309.119,3235,26.412,72,46,60,1366,2000,3.2916,105,6.08248,20706739740
110.339,9063,26.412,72,46,60,1366,2000,3.2916,105,6.08248,20806797900
282.326,3542,26.412,72,46,60,1366,2000,3.2916,105,6.08248,20906852950
246.731,4053,26.7327,23,46,60,1366,2000,3.2916,110,6.08296,21006909430
114.943,8700,26.7327,23,46,60,1366,2000,3.2916,110,6.08296,21106965410
356.633,2804,26.7327,23,46,60,1366,2000,3.2916,110,6.08296,21207020350
107.933,9265,26.7327,23,46,60,1366,2000,3.2916,110,6.08296,21307076790
336.927,2968,26.7327,23,46,60,1366,2000,3.2916,110,6.08296,21407131690
178.923,5589,27.3021,63,46,61,1366,2000,3.2916,111,6.08286,21507192090
116.959,8550,27.3021,63,46,61,1366,2000,3.2916,111,6.08286,21607249470
329.489,3035,27.3021,63,46,61,1366,2000,3.2916,111,6.08286,21707306610
133.797,7474,27.3021,63,46,61,1366,2000,3.2916,111,6.08286,21807362450
95.9325,10424,27.3021,63,46,61,1366,2000,3.2916,111,6.08286,21907417360
251.826,3971,26.0797,21,46,60,1366,2000,3.2916,98,6.08429,22007473110
111.794,8945,26.0797,21,46,60,1366,2000,3.2916,98,6.08429,22107529470
177.746,5626,26.0797,21,46,60,1366,2000,3.2916,98,6.08429,22207564630
109.158,9161,26.0797,21,46,60,1366,2000,3.2916,98,6.08429,22307635120
241.604,4139,26.0797,21,46,60,1366,2000,3.2916,98,6.08429,22407690830
205.55,4865,25.9197,83,46,60,1366,2000,3.2916,106,6.08526,22507753870
107.689,9286,25.9197,83,46,60,1366,2000,3.2916,106,6.08526,22607816970
196.078,5100,25.9197,83,46,60,1366,2000,3.2916,106,6.08526,22707880360
107.273,9322,25.9197,83,46,60,1366,2000,3.2916,106,6.08526,22807965060
93.301,10718,25.9197,83,46,60,1366,2000,3.2916,106,6.08526,22908028540
257.334,3886,27.3476,18,46,61,1366,2000,3.2916,109,6.08024,23008084140
98.7167,10130,27.3476,18,46,61,1366,2000,3.2916,109,6.08024,23108153550
210.659,4747,27.3476,18,46,61,1366,2000,3.2916,109,6.08024,23208216350
265.534,3766,27.3476,18,46,61,1366,2000,3.2916,109,6.08024,23308278290
109.099,9166,27.3476,18,46,61,1366,2000,3.2916,109,6.08024,23408349520
201.979,4951,26.9682,54,46,60,1366,2000,3.2916,105,6.08158,23508412470
99.7009,10030,26.9682,54,46,60,1366,2000,3.2916,105,6.08158,23608515500
209.468,4774,26.9682,54,46,60,1366,2000,3.2916,105,6.08158,23708579110
102.944,9714,26.9682,54,46,60,1366,2000,3.2916,105,6.08158,23808646450
214.961,4652,26.9682,54,46,60,1366,2000,3.2916,105,6.08158,23908709840
154.107,6489,26.8092,92,46,61,1366,2000,3.2916,110,6.08352,24008771820
103.918,9623,26.8092,92,46,61,1366,2000,3.2916,110,6.08352,24108830930
192.086,5206,26.8092,92,46,61,1366,2000,3.2916,110,6.08352,24208900050
147.929,6760,26.8092,92,46,61,1366,2000,3.2916,110,6.08352,24308955430
89.2698,11202,26.8092,92,46,61,1366,2000,3.2916,110,6.08352,24409023950
155.063,6449,27.9801,53,46,60,1366,2000,3.2916,99,6.08494,24509085360
159.949,6252,27.9801,53,46,60,1366,2000,3.2916,99,6.08494,24609146580
173.702,5757,27.9801,53,46,60,1366,2000,3.2916,99,6.08494,24709206920
100.22,9978,27.9801,53,46,60,1366,2000,3.2916,99,6.08494,24809268180
114.521,8732,27.9801,53,46,60,1366,2000,3.2916,99,6.08494,24909340420
154.583,6469,29.1874,58,46,60,1366,2000,3.2916,102,6.08531,25009414990
144.051,6942,29.1874,58,46,60,1366,2000,3.2916,102,6.08531,25109515770
179.244,5579,29.1874,58,46,60,1366,2000,3.2916,102,6.08531,25209558040
175.377,5702,29.1874,58,46,60,1366,2000,3.2916,102,6.08531,25309623630
109.075,9168,29.1874,58,46,60,1366,2000,3.2916,102,6.08531,25409685240
149.678,6681,28.9951,79,46,60,1366,2000,3.2916,104,6.08643,25509751140
80.6907,12393,28.9951,79,46,60,1366,2000,3.2916,104,6.08643,25609808320
173.551,5762,28.9951,79,46,60,1366,2000,3.2916,104,6.08643,25709868420
162.946,6137,28.9951,79,46,60,1366,2000,3.2916,104,6.08643,25809929820
89.5897,11162,28.9951,79,46,60,1366,2000,3.2916,104,6.08643,25909992410
80.5348,12417,29.0429,17,46,60,1366,2000,3.2916,100,6.08833,26010054990
106.496,9390,29.0429,17,46,60,1366,2000,3.2916,100,6.08833,26110120790
222.124,4502,29.0429,17,46,60,1366,2000,3.2916,100,6.08833,26210181740
85.0847,11753,29.0429,17,46,60,1366,2000,3.2916,100,6.08833,26310238770
88.6211,11284,29.0429,17,46,60,1366,2000,3.2916,100,6.08833,26410299870
99.8303,10017,29.6296,62,46,60,1366,2000,3.2916,107,6.08832,26510362130
101.082,9893,29.6296,62,46,60,1366,2000,3.2916,107,6.08832,26610404050
176.71,5659,29.6296,62,46,60,1366,2000,3.2916,107,6.08832,26710460970
105.164,9509,29.6296,62,46,60,1366,2000,3.2916,107,6.08832,26810524590
108.932,9180,29.6296,62,46,60,1366,2000,3.2916,107,6.08832,26910582140
150.331,6652,28.7829,39,46,60,1366,2000,3.2916,102,6.08843,27010639770
88.3939,11313,28.7829,39,46,60,1366,2000,3.2916,102,6.08843,27110696550
103.788,9635,28.7829,39,46,60,1366,2000,3.2916,102,6.08843,27210754230
142.389,7023,28.7829,39,46,60,1366,2000,3.2916,102,6.08843,27310811140
172.622,5793,28.7829,39,46,60,1366,2000,3.2916,102,6.08843,27410867840
161.447,6194,30.2589,19,46,60,1366,2000,3.2916,99,6.08821,27510890050
160.231,6241,30.2589,19,46,60,1366,2000,3.2916,99,6.08821,27610946170
150.128,6661,30.2589,19,46,60,1366,2000,3.2916,99,6.08821,27711008960
141.263,7079,30.2589,19,46,60,1366,2000,3.2916,99,6.08821,27811068800
88.6839,11276,30.2589,19,46,60,1366,2000,3.2916,99,6.08821,27911124070
88.8099,11260,30.0163,83,46,60,1366,2000,3.2916,101,6.08939,28011179320
94.4376,10589,30.0163,83,46,60,1366,2000,3.2916,101,6.08939,28111234520
83.668,11952,30.0163,83,46,60,1366,2000,3.2916,101,6.08939,28211295370
150.898,6627,30.0163,83,46,60,1366,2000,3.2916,101,6.08939,28311351890
177.148,5645,30.0163,83,46,60,1366,2000,3.2916,101,6.08939,28411408970
91.191,10966,29.2845,53,46,60,1366,2000,3.2916,100,6.0901,28511470220
96.8148,10329,29.2845,53,46,60,1366,2000,3.2916,100,6.0901,28611528310
136.333,7335,29.2845,53,46,60,1366,2000,3.2916,100,6.0901,28711583150
94.9127,10536,29.2845,53,46,60,1366,2000,3.2916,100,6.0901,28811639630
176.243,5674,29.2845,53,46,60,1366,2000,3.2916,100,6.0901,28911694720
175.747,5690,30.363,28,46,60,1366,2000,3.2916,102,6.08974,29011749920
151.722,6591,30.363,28,46,60,1366,2000,3.2916,102,6.08974,29111828540
157.555,6347,30.363,28,46,60,1366,2000,3.2916,102,6.08974,29211872830
79.5735,12567,30.363,28,46,60,1366,2000,3.2916,102,6.08974,29311931850
60.9793,16399,30.363,28,46,60,1366,2000,3.2916,102,6.08974,29411989400
152.091,6575,28.595,69,46,60,1366,2000,3.2916,96,6.08988,29512051850
95.9969,10417,28.595,69,46,60,1366,2000,3.2916,96,6.08988,29612111320
161.447,6194,28.595,69,46,60,1366,2000,3.2916,96,6.08988,29712159960
99.2654,10074,28.595,69,46,60,1366,2000,3.2916,96,6.08988,29812228310
174.642,5726,28.595,69,46,60,1366,2000,3.2916,96,6.08988,29912293360
167.926,5955,27.6206,74,46,60,1366,2000,3.2916,103,6.09037,30012353810
96.1631,10399,27.6206,74,46,60,1366,2000,3.2916,103,6.09037,30112418710
185.117,5402,27.6206,74,46,60,1366,2000,3.2916,103,6.09037,30212450080
159.668,6263,27.6206,74,46,60,1366,2000,3.2916,103,6.09037,30312510130
91.3826,10943,27.6206,74,46,60,1366,2000,3.2916,103,6.09037,30412565700
159.821,6257,29.2359,62,46,60,1366,2000,3.2916,100,6.09182,30512621520
96.768,10334,29.2359,62,46,60,1366,2000,3.2916,100,6.09182,30612685390
184.604,5417,29.2359,62,46,60,1366,2000,3.2916,100,6.09182,30712748320
91.1494,10971,29.2359,62,46,60,1366,2000,3.2916,100,6.09182,30812807650
168.067,5950,29.2359,62,46,60,1366,2000,3.2916,100,6.09182,30912874570
176.554,5664,29.2359,62,46,60,1366,2000,3.2916,100,6.09182,31012934670
83.4167,11988,28.1879,96,46,60,1366,2000,3.2916,103,6.09241,31112996680
75.6888,13212,28.1879,96,46,60,1366,2000,3.2916,103,6.09241,31213053220
92.9109,10763,28.1879,96,46,60,1366,2000,3.2916,103,6.09241,31313109430
154.895,6456,28.1879,96,46,60,1366,2000,3.2916,103,6.09241,31413169230
155.86,6416,28.1879,96,46,60,1366,2000,3.2916,103,6.09241,31513226450
96.609,10351,27.6846,74,46,61,1366,2000,3.2916,103,6.08616,31613282860
166.75,5997,27.6846,74,46,61,1366,2000,3.2916,103,6.08616,31713339530
102.229,9782,27.6846,74,46,61,1366,2000,3.2916,103,6.08616,31813397540
215.239,4646,27.6846,74,46,61,1366,2000,3.2916,103,6.08616,31913463410
135.98,7354,27.6846,74,46,61,1366,2000,3.2916,103,6.08616,32013520490
247.831,4035,27.5,69,46,61,1366,2000,3.2916,107,6.08696,32113580100
144.865,6903,27.5,69,46,61,1366,2000,3.2916,107,6.08696,32213638360
103.896,9625,27.5,69,46,61,1366,2000,3.2916,107,6.08696,32313723150
216.216,4625,27.5,69,46,61,1366,2000,3.2916,107,6.08696,32413808430
121.654,8220,27.5,69,46,61,1366,2000,3.2916,107,6.08696,32513867730
93.9408,10645,27.5,33,46,61,1366,2000,3.2916,110,6.08751,32613924380
208.986,4785,27.5,33,46,61,1366,2000,3.2916,110,6.08751,32713981440
107.089,9338,27.5,33,46,61,1366,2000,3.2916,110,6.08751,32814052180
171.999,5814,27.5,33,46,61,1366,2000,3.2916,110,6.08751,32914137490
117.357,8521,27.5,33,46,61,1366,2000,3.2916,110,6.08751,33014196460
181.258,5517,28.9735,59,46,61,1366,2000,3.2916,109,6.08811,33114254250
114.587,8727,28.9735,59,46,61,1366,2000,3.2916,109,6.08811,33214310850
