os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32765556,6.3.4-1-cachyos,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
387.545,2.58035,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,387875462
907.659,1.10173,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,388977578
436.461,2.29116,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,391268664
524.578,1.90629,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,393175238
597.293,1.67422,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,394849467
509.128,1.96414,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,396813700
592.215,1.68858,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,398502346
597.243,1.67436,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,400176846
573.691,1.7431,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,401919974
582.707,1.71613,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,403636191
554.671,1.80287,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,405439282
475.144,2.10463,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,407543978
634.911,1.57502,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,409118991
486.323,2.05625,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,411175456
579.581,1.72538,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,412901012
446.285,2.24072,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,415141763
582.806,1.71584,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,416857950
722.918,1.38328,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,418240913
491.092,2.03628,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,420277271
626.502,1.59616,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,421873444
527.397,1.89611,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,423769729
499.345,2.00262,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,425772584
705.025,1.41839,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,427190983
471.294,2.12182,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,429312751
494.491,2.02228,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,431335373
667.41,1.49833,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,432833642
524.617,1.90615,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,434739856
636.129,1.57201,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,436311723
502.447,1.99026,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,438302275
517.912,1.93083,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,440233216
699.962,1.42865,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,441661794
549.114,1.82112,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,443482998
474.144,2.10906,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,445592193
684.285,1.46138,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,447053853
553.981,1.80511,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,448858857
587.319,1.70265,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,450561590
659.525,1.51624,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,452077973
549.801,1.81884,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,453896803
510.2,1.96002,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,455856888
519.1,1.92641,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,457783590
556.102,1.79823,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,459581832
500.65,1.9974,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,461579306
646.572,1.54662,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,463125976
544.688,1.83591,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,464961788
531.687,1.88081,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,466842725
621.761,1.60834,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,468451280
553.831,1.80561,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,470256625
541.324,1.84732,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,472104079
460.894,2.1697,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,474273957
640.513,1.56125,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,475835194
424.996,2.35296,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,478188226
576.258,1.73533,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,479923619
901.543,1.10921,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,481032879
419.444,2.38411,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,483417410
606.346,1.64922,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,485066652
758.782,1.3179,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,486384372
482.897,2.07083,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,488455476
574.229,1.74146,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,490196971
635.688,1.5731,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,491770120
540.184,1.85122,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,493621421
680.91,1.46862,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,495090084
450.574,2.21939,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,497309405
663.035,1.50822,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,498817894
470.621,2.12485,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,500942627
684.421,1.46109,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,502403747
522.346,1.91444,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,504318326
482.809,2.07121,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,506390030
601.375,1.66286,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,508052828
595.459,1.67938,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,509732076
574.338,1.74114,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,511473431
662.893,1.50854,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,512982089
436.771,2.28953,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,515271682
787.755,1.26943,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,516541262
453.856,2.20334,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,518744714
691.975,1.44514,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,520189773
550.507,1.81651,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,522006459
531.401,1.88182,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,523888187
525.805,1.90185,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,525790103
476.512,2.09858,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,527888918
610.863,1.63703,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,529526087
549.45,1.82,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,531345939
505.995,1.97631,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,533322284
549.081,1.82122,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,535143790
560.254,1.78491,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,536928526
417.695,2.39409,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,539323065
451.171,2.21645,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,541539330
920.746,1.08608,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,542625366
367.981,2.71754,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,545343222
575.517,1.73757,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,547080900
520.711,1.92045,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,549001381
559.349,1.78779,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,550789243
632.273,1.58159,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,552370667
554.178,1.80447,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,554175411
618.053,1.61798,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,555793425
604.859,1.65328,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,557446634
565.523,1.76828,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,559214950
623.754,1.6032,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,560818195
525.213,1.90399,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,562722556
459.17,2.17784,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,564900489
459.014,2.17859,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,567079164
808.651,1.23663,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,568315662
460.486,2.17162,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,570487634
695.238,1.43836,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,571926121
382.701,2.61301,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,574539301
661.957,1.51067,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,576049873
501.987,1.99208,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,578042158
640.378,1.56158,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,579603776
554.034,1.80494,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,581408800
556.43,1.79717,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,583206190
560.134,1.78529,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,584991337
584.424,1.71109,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,586702495
610.53,1.63792,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,588340656
567.72,1.76143,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,590102149
518.377,1.9291,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,592031336
622.439,1.60658,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,593637828
574.282,1.7413,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,595379343
624.781,1.60056,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,596979793
525.498,1.90296,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,598882911
588.129,1.70031,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,600583269
546.119,1.8311,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,602419983
569.911,1.75466,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,604169343
502.9,1.98847,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,606157961
451.796,2.21339,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,608371281
796.493,1.2555,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,609627005
478.981,2.08776,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,611714990
514.46,1.94378,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,613658634
681.277,1.46783,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,615126496
470.771,2.12417,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,617250869
437.911,2.28357,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,619534610
604.701,1.65371,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,621188311
603.41,1.65725,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,622845798
611.076,1.63646,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,624482136
523.08,1.91175,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,626394131
732.064,1.366,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,627760042
541.664,1.84616,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,629606484
559.999,1.78572,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,631392332
495.81,2.0169,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,633409063
636.361,1.57144,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,634980569
416.977,2.39822,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,637379176
484.762,2.06287,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,639442074
546.966,1.82827,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,641270472
612.189,1.63348,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,642904015
530.142,1.88629,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,644790191
627.306,1.59412,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,646384650
481.143,2.07839,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,648462927
753.114,1.32782,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,649790997
522.458,1.91403,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,651705146
563.251,1.77541,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,653480604
579.951,1.72428,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,655205228
484.482,2.06406,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,657269378
802.416,1.24624,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,658515424
419.579,2.38334,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,660899063
485.231,2.06087,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,662960057
572.057,1.74808,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,664708164
625.976,1.5975,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,666305790
563.019,1.77614,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,668081980
502.1,1.99163,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,670073684
559.867,1.78614,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,671860003
532.913,1.87648,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,673736491
546.244,1.83068,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,675567274
537.193,1.86153,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,677428874
679.126,1.47248,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,678901265
819.405,1.2204,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,680121843
587.779,1.70132,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,681823032
468.557,2.13421,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,683957574
463.088,2.15942,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,686116903
621.181,1.60984,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,687726821
694.039,1.44084,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,689167763
418.875,2.38735,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,691555439
593.363,1.68531,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,693240919
558.304,1.79114,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,695032298
732.892,1.36446,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,696396636
495.576,2.01785,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,698414940
582.799,1.71586,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,700130647
415.066,2.40926,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,702539964
795.858,1.25651,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,703796480
424.586,2.35524,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,706152206
565.818,1.76735,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,707919560
658.177,1.51935,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,709438798
582.942,1.71544,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,711154425
418.647,2.38865,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,713543083
723.636,1.38191,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,714925074
478.495,2.08989,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,717015163
656.717,1.52272,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,718537948
508.004,1.96849,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,720506388
684.416,1.4611,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,721967438
438.451,2.28076,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,724248494
584.382,1.71121,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,725959843
648.563,1.54187,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,727501533
471.107,2.12266,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,729624303
518.919,1.92708,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,731551426
640.452,1.5614,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,733112824
441.56,2.2647,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,735377870
589.623,1.696,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,737073820
449.274,2.22581,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,739299893
474.583,2.10711,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,741407074
626.656,1.59577,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,743003006
553.006,1.8083,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,744811367
592.24,1.68851,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,746499902
481.27,2.07784,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,748577868
599.633,1.66769,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,750245555
573.899,1.74247,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,751988112
590.034,1.69482,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,753682870
702.154,1.42419,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,755107200
463.839,2.15592,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,757263402
539.883,1.85225,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,759115655
549.886,1.81856,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,760934185
510.01,1.96075,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,762894981
796.982,1.25473,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,764149753
460.889,2.16972,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,766319982
523.593,1.90988,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,768229783
607.235,1.64681,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,769876641
552.807,1.80895,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,771685662
606.405,1.64906,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,773334804
546.25,1.83066,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,775165657
598.49,1.67087,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,776836559
574.008,1.74214,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,778578626
654.045,1.52895,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,780107642
569.242,1.75672,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,781864386
580.704,1.72205,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,783586585
496.587,2.01375,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,785600531
653.908,1.52927,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,787129848
575.842,1.73659,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,788866424
528.296,1.89288,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,790759573
617.43,1.61962,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,792379210
540.834,1.849,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,794228367
483.361,2.06885,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,796297346
682.315,1.4656,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,797763094
500.71,1.99716,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,799760338
559.481,1.78737,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,801547789
507.103,1.97199,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,803520067
633.493,1.57855,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,805098477
530.018,1.88673,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,806985274
573.757,1.7429,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,808728082
622.009,1.60769,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,810335976
587.281,1.70276,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,812038668
497.344,2.01068,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,814049819
582.956,1.7154,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,815765085
531.834,1.88029,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,817645380
594.426,1.68229,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,819327885
509.144,1.96408,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,821291877
618.747,1.61617,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,822908227
477.252,2.09533,58.0357,97,62,67,2455,1000,3.4103,213,8.87572,825005079
728.532,1.37262,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,826376340
607.143,1.64706,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,828023438
549.662,1.8193,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,829842618
496.286,2.01497,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,831857837
550.244,1.81738,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,833675304
577.719,1.73095,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,835406289
560.42,1.78437,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,837190765
615.052,1.62588,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,838816814
481.595,2.07643,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,840893367
566.952,1.76382,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,842657204
561.947,1.77953,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,844436760
619.115,1.61521,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,846052009
486.283,2.05642,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,848108494
627.187,1.59442,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,849702954
686.266,1.45716,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,851160176
651.654,1.53456,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,852694653
573.757,1.7429,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,854437600
585.002,1.7094,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,856147106
416.449,2.40125,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,858548558
483.635,2.06768,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,860616315
888.85,1.12505,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,861741304
362.741,2.75679,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,864498533
807.832,1.23788,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,865736344
542.793,1.84232,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,867578758
523.766,1.90925,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,869488208
592.926,1.68655,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,871174590
416.783,2.39933,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,873574059
715.553,1.39752,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,874971629
417.179,2.39705,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,877368913
775.056,1.29023,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,878659032
514.89,1.94216,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,880601464
479.663,2.0848,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,882686263
531.951,1.87987,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,884566438
610.922,1.63687,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,886203247
600.929,1.66409,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,887867427
516.917,1.93455,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,889801893
525.337,1.90354,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,891705623
631.369,1.58386,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,893289522
515.763,1.93887,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,895228538
645.443,1.54932,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,896777822
670.607,1.49119,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,898268868
590.404,1.69376,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,899962914
561.549,1.78079,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,901743793
520.999,1.91939,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,903663282
513.722,1.94658,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,905609991
541.782,1.84576,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,907455702
535.062,1.86894,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,909324786
509.435,1.96296,57.4904,97,62,67,2455,1000,3.4103,213,8.87137,911287807
