os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16296352,6.1.0-9-rt-amd64,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
140.135,7136,71.2846,94,53,55,1340,1750,3.27066,131,7.24947,16155488670
110.963,9012,70.4545,95,53,55,1340,1750,3.27066,132,7.24947,16655554962
133.085,7514,69.5761,96,53,55,1340,1750,3.27066,132,7.24947,17155614933
131.458,7607,69.7733,93,53,56,1340,1750,3.27066,134,7.24947,17655699339
128.172,7802,69.9248,99,53,55,1340,1750,3.27066,134,7.24943,18155770831
68.9227,14509,69.8254,100,53,56,1340,1750,3.27066,133,7.24943,18655834368
110.668,9036,69.3671,92,53,56,1340,1750,3.27066,133,7.24943,19155898175
126.598,7899,70.5,99,53,56,1340,1750,3.27066,136,7.24943,19655960580
121.124,8256,68.7338,93,53,56,1340,1750,3.27066,134,7.24918,20156022774
116.306,8598,69.7201,94,53,56,1340,1750,3.27066,135,7.24918,20656089136
129.5,7722,69.7271,96,53,56,1340,1750,3.27066,133,7.24914,21156152313
140.805,7102,68.1234,94,53,56,1340,1750,3.27066,133,7.24914,21656219426
118.315,8452,69.697,100,53,56,1340,1750,3.27066,134,7.24937,22156284336
137.268,7285,72.0482,95,53,56,1340,1750,3.27066,132,7.24937,22656367059
128.419,7787,70.1754,93,53,56,1340,1750,3.27066,128,7.2496,23156453869
115.902,8628,71.393,100,53,56,1340,1750,3.27066,131,7.2496,23656519640
134.048,7460,70.9046,96,53,55,1340,1750,3.27066,129,7.24955,24156580693
68.7995,14535,71.464,99,53,55,1340,1750,3.27066,131,7.25003,24656639911
115.354,8669,70.7617,100,53,56,1340,1750,3.27066,132,7.25027,25156707837
76.8285,13016,71.1111,99,53,56,1340,1750,3.27066,132,7.25027,25656773668
154.799,6460,71.2195,100,53,56,1340,1750,3.27066,133,7.25027,26156832416
138.927,7198,69.9267,99,53,56,1340,1750,3.27066,133,7.25027,26656891564
100.503,9950,69.6658,100,53,56,1340,1750,3.27066,134,7.25027,27156958017
101.978,9806,69.8254,100,53,56,1340,1750,3.27066,133,7.25027,27657044887
69.604,14367,70.1005,99,53,56,1340,1750,3.27066,131,7.2505,28157139382
43.1854,23156,70.9273,100,53,54,1340,1750,3.27066,106,7.2505,28657212728
50.4541,19820,70.25,99,53,54,1340,1750,3.27066,107,7.2505,29157397242
39.6904,25195,69.4236,100,53,54,1340,1750,3.27066,105,7.2505,29657483932
44.7087,22367,71.1165,99,53,54,1340,1750,3.27066,104,7.2505,30157580862
41.5472,24069,70.1712,100,53,53,1340,1750,3.27066,102,7.2505,30657657283
35.0877,28500,71.4988,100,53,53,1340,1750,3.27066,105,7.2505,31157730728
40.7183,24559,70.6897,100,53,53,1340,1750,3.27066,102,7.25122,31657820544
44.7648,22339,71.0526,100,53,53,1340,1750,3.27066,103,7.25121,32158026999
42.0203,23798,70.8333,100,53,53,1340,1750,3.27066,104,7.25121,32658089594
55.7818,17927,70.5882,100,53,53,1340,1750,3.27066,104,7.25121,33158211481
44.6628,22390,70.0748,100,53,53,1340,1750,3.27066,104,7.25121,33658283744
52.3177,19114,70.0748,100,53,53,1340,1750,3.27066,104,7.25121,34158372268
41.1184,24320,71.5686,100,53,53,1340,1750,3.27066,104,7.25145,34658432909
49.5688,20174,71.8072,100,53,53,1340,1750,3.27066,97,7.25126,35158493992
51.94,19253,72.155,100,53,53,1340,1750,3.27066,102,7.25174,35658557398
49.7314,20108,70.6767,100,53,53,1340,1750,3.27066,105,7.25219,36158641163
47.4653,21068,69.1729,100,53,53,1340,1750,3.27066,108,7.25219,36658708197
48.9069,20447,68.4615,100,53,53,1340,1750,3.27066,112,7.25243,37158766173
44.5058,22469,67.1569,100,53,54,1340,1750,3.27066,114,7.25243,37658826454
65.4665,15275,65.5087,100,53,54,1340,1750,3.27066,120,7.25243,38158889159
51.1849,19537,64.6617,99,53,54,1340,1750,3.27066,122,7.25291,38659001738
59.1996,16892,64.6192,99,53,54,1340,1750,3.27066,120,7.25315,39159063402
57.5838,17366,63.9304,99,53,54,1340,1750,3.27066,122,7.25325,39659121358
63.7349,15690,64.9383,100,53,54,1340,1750,3.27066,125,7.25324,40159221584
52.3752,19093,63.7056,100,53,54,1340,1750,3.27066,119,7.25324,40659286654
52.3423,19105,64.3216,100,53,54,1340,1750,3.27066,117,7.25348,41159432595
55.8378,17909,65.1961,100,53,54,1340,1750,3.27066,122,7.25348,41659493497
59.2382,16881,67.0732,100,53,54,1340,1750,3.27066,117,7.25348,42159557675
47.0013,21276,66.4251,100,53,54,1340,1750,3.27066,121,7.25348,42659615031
54.3626,18395,67.1642,99,53,54,1340,1750,3.27066,119,7.25368,43159672226
52.51,19044,64.1604,100,53,54,1340,1750,3.27066,118,7.25368,43659739409
55.8597,17902,66.5012,100,53,55,1340,1750,3.27066,130,7.25368,44159799590
59.4919,16809,64.3766,100,53,56,1340,1750,3.27066,134,7.25368,44659869789
64.4787,15509,67.6845,100,53,56,1340,1750,3.27066,130,7.25351,45159935490
60.8532,16433,67.3966,100,53,56,1340,1750,3.27066,124,7.25351,45660046546
65.4065,15289,69.3069,100,53,55,1340,1750,3.27066,120,7.2535,46160113891
45.6329,21914,68.2039,100,53,55,1340,1750,3.27066,121,7.25325,46660176245
70.3631,14212,67.4129,100,53,54,1340,1750,3.27066,120,7.25367,47160242888
57.2279,17474,66.75,99,53,54,1340,1750,3.27066,115,7.25367,47660304040
54.3036,18415,66.5835,100,53,54,1340,1750,3.27066,118,7.25364,48160362337
57.4119,17418,67.25,100,53,54,1340,1750,3.27066,116,7.25364,48660419302
53.9462,18537,67.9803,100,53,54,1340,1750,3.27066,116,7.25364,49160479723
46.1681,21660,67.5192,100,53,54,1340,1750,3.27066,113,7.25364,49660541046
58.9136,16974,68.0387,100,53,54,1340,1750,3.27066,116,7.25364,50160607578
60.2555,16596,68.9223,100,53,54,1340,1750,3.27066,116,7.25364,50660669322
60.2918,16586,68.7042,100,53,54,1340,1750,3.27066,114,7.25364,51160728551
50.9606,19623,67.0732,100,53,54,1340,1750,3.27066,116,7.25364,51660784934
63.6456,15712,66.5,99,53,54,1340,1750,3.27066,113,7.25364,52160857468
47.1209,21222,69.0773,100,53,54,1340,1750,3.27066,116,7.25364,52661100071
74.0357,13507,68.3544,100,53,54,1340,1750,3.27066,121,7.25364,53161171593
74.129,13490,69.25,100,53,54,1340,1750,3.27066,124,7.25412,53661238055
56.3952,17732,67.9104,100,53,55,1340,1750,3.27066,124,7.25436,54161293467
72.1761,13855,67.3418,100,53,55,1340,1750,3.27066,125,7.25436,54661360390
67.2405,14872,66.7494,100,53,55,1340,1750,3.27066,126,7.25436,55161425720
75.092,13317,66.9173,99,53,55,1340,1750,3.27066,126,7.25436,55661516218
75.8208,13189,67.2544,99,53,55,1340,1750,3.27066,128,7.25436,56161584193
69.9056,14305,66.6667,100,53,55,1340,1750,3.27066,127,7.25436,56661653761
59.6125,16775,68.8119,99,53,55,1340,1750,3.27066,124,7.25436,57161713682
70.4374,14197,69,99,53,55,1340,1750,3.27066,128,7.25436,57661783039
105.075,9517,69.3827,100,53,56,1340,1750,3.27066,138,7.25436,58161850313
64.512,15501,70,100,53,56,1340,1750,3.27066,138,7.25436,58661910324
86.7303,11530,70.1235,96,53,56,1340,1750,3.27066,143,7.25436,59161991233
112.108,8920,70.9046,100,53,57,1340,1750,3.27066,145,7.25436,59662051664
96.6837,10343,70.0246,99,53,57,1340,1750,3.27066,140,7.25436,60162127134
92.6012,10799,70.4156,100,53,57,1340,1750,3.27066,135,7.25436,60662187244
83.7872,11935,70.5736,100,53,56,1340,1750,3.27066,134,7.25411,61162266460
76.7636,13027,69.3878,100,53,56,1340,1750,3.27066,125,7.25428,61662327703
56.1861,17798,69.3878,100,53,56,1340,1750,3.27066,125,7.25428,62162387934
63.7674,15682,70.197,100,53,55,1340,1750,3.27066,118,7.25428,62662459556
95.6663,10453,71.3217,100,53,55,1340,1750,3.27066,117,7.25428,63162519225
73.6486,13578,67.5879,99,53,56,1340,1750,3.27066,141,7.25428,63662579586
69.7107,14345,67.6471,100,53,56,1340,1750,3.27066,133,7.25426,64162651499
80.4052,12437,69.403,99,53,56,1340,1750,3.27066,133,7.25523,64662709445
76.864,13010,69.4789,99,53,56,1340,1750,3.27066,130,7.25403,65162784264
62.5078,15998,69.7733,100,53,56,1340,1750,3.27066,135,7.25499,65662850355
86.1549,11607,69.7733,100,53,56,1340,1750,3.27066,141,7.25523,66162910055
107.933,9265,69.2893,99,53,57,1340,1750,3.27066,138,7.25591,66662979032
73.5132,13603,69.5545,100,53,57,1340,1750,3.27066,132,7.25582,67163056054
106.895,9355,69.5,98,53,56,1340,1750,3.27066,131,7.25582,67663119531
121.818,8209,70,99,53,56,1340,1750,3.27066,133,7.25605,68163186414
120.38,8307,70.4261,100,53,56,1340,1750,3.27066,138,7.25605,68663255472
82.631,12102,70.8543,100,53,57,1340,1750,3.27066,141,7.25604,69163316063
121.669,8219,71.1864,98,53,57,1340,1750,3.27066,137,7.25604,69663377646
86.4006,11574,69.0176,100,53,57,1340,1750,3.27066,138,7.25604,70163481609
87.804,11389,69.3506,99,53,56,1340,1750,3.27066,132,7.25604,70663542270
59.5735,16786,70.202,100,53,56,1340,1750,3.27066,126,7.25626,71163601599
71.1997,14045,70.9596,99,53,56,1340,1750,3.27066,127,7.25626,71663667381
79.6686,12552,71.2159,100,53,56,1340,1750,3.27066,124,7.25626,72163741067
85.9402,11636,71.1165,100,53,56,1340,1750,3.27066,127,7.25674,72663801227
59.1646,16902,71.1443,100,53,56,1340,1750,3.27066,124,7.25723,73163859564
89.0631,11228,69.75,100,53,56,1340,1750,3.27066,121,7.25723,73663929173
78.5114,12737,70.5,100,53,56,1340,1750,3.27066,130,7.25723,74163989694
69.6864,14350,69.3671,100,53,56,1340,1750,3.27066,134,7.25723,74664053211
73.7735,13555,68.299,100,53,56,1340,1750,3.27066,132,7.25716,75164119162
60.9162,16416,67.5127,100,53,56,1340,1750,3.27066,126,7.25788,75664198749
74.162,13484,67.734,99,53,56,1340,1750,3.27066,132,7.25731,76164257197
74.0302,13508,66.7488,99,53,56,1340,1750,3.27066,133,7.25731,76664318640
68.5166,14595,66.4179,100,53,56,1340,1750,3.27066,133,7.25731,77164396664
75.1993,13298,65,100,53,56,1340,1750,3.27066,131,7.25731,77664460421
68.6955,14557,65.9091,100,53,56,1340,1750,3.27066,134,7.25731,78164529809
77.682,12873,66.2562,100,53,56,1340,1750,3.27066,132,7.25731,78664591723
75.1089,13314,65.3165,95,53,56,1340,1750,3.27066,135,7.25731,79164650461
47.5579,21027,65.8477,99,53,56,1340,1750,3.27066,131,7.25731,79664718195
60.595,16503,66.9173,100,53,56,1340,1750,3.27066,120,7.25731,80164784007
66.1026,15128,67.7003,99,53,55,1340,1750,3.27066,119,7.25731,80664853745
63.8244,15668,67.5743,100,53,56,1340,1750,3.27066,118,7.25731,81164918364
70.8767,14109,67.8304,100,53,56,1340,1750,3.27066,122,7.25731,81664975489
77.7303,12865,66.8342,100,53,56,1340,1750,3.27066,122,7.25754,82165034628
75.1089,13314,66.5823,99,53,56,1340,1750,3.27066,123,7.25754,82665091913
62.162,16087,68.0101,100,53,55,1340,1750,3.27066,124,7.25754,83165166270
77.8089,12852,67.8392,99,53,55,1340,1750,3.27066,121,7.25778,83665226521
73.779,13554,67.4699,99,53,55,1340,1750,3.27066,118,7.25778,84165304184
53.5533,18673,68.3047,100,53,55,1340,1750,3.27066,119,7.25778,84665370005
47.3619,21114,67.9707,100,53,54,1340,1750,3.27066,110,7.25778,85165431258
44.4129,22516,68.4343,99,53,54,1340,1750,3.27066,112,7.25778,85665495015
47.8927,20880,67.2457,100,53,55,1340,1750,3.27066,111,7.25778,86165556979
46.7202,21404,66.9136,100,53,54,1340,1750,3.27066,111,7.25778,86665634723
48.9356,20435,68.3824,100,53,54,1340,1750,3.27066,110,7.25778,87165692559
53.4445,18711,68.9655,100,53,54,1340,1750,3.27066,111,7.25778,87665764101
59.3437,16851,69.3827,100,53,54,1340,1750,3.27066,111,7.25778,88165831676
43.3388,23074,69.7789,100,53,55,1340,1750,3.27066,113,7.25778,88665894982
46.8055,21365,67.43,100,53,54,1340,1750,3.27066,112,7.25778,89165952738
58.7924,17009,68.25,100,53,54,1340,1750,3.27066,108,7.25778,89666021305
43.7618,22851,69.3069,100,53,54,1340,1750,3.27066,108,7.25778,90166085733
46.4016,21551,67.7749,100,53,54,1340,1750,3.27066,111,7.25778,90666145142
49.8157,20074,66.5025,100,53,54,1340,1750,3.27066,110,7.25778,91166202157
59.0493,16935,67.7582,99,53,54,1340,1750,3.27066,109,7.25778,91666260224
46.1702,21659,66.9173,100,53,54,1340,1750,3.27066,110,7.25778,92166319472
49.1981,20326,68.5504,100,53,54,1340,1750,3.27066,113,7.25778,92666406253
54.4425,18368,67.9104,100,53,54,1340,1750,3.27066,111,7.25778,93166467415
58.8062,17005,67.5,99,53,54,1340,1750,3.27066,111,7.25748,93666533958
55.7134,17949,67.5,99,53,54,1340,1750,3.27066,111,7.25748,94166595171
61.0501,16380,67.3317,99,53,54,1340,1750,3.27066,109,7.25845,94666651815
62.2587,16062,68.932,100,53,54,1340,1750,3.27066,111,7.25845,95166729228
64.9941,15386,68.6131,100,53,54,1340,1750,3.27066,107,7.25844,95666797283
65.9196,15170,68.1592,100,53,54,1340,1750,3.27066,109,7.2584,96166863254
60.31,16581,67.6399,99,53,54,1340,1750,3.27066,110,7.2584,96666924928
46.944,21302,66.9211,100,53,54,1340,1750,3.27066,110,7.2584,97166989597
59.1331,16911,68.2152,100,53,54,1340,1750,3.27066,109,7.2584,97667061680
59.9772,16673,67.5127,100,53,54,1340,1750,3.27066,109,7.2584,98167089640
43.956,22750,66.7506,100,53,54,1340,1750,3.27066,107,7.2584,98667163005
50.844,19668,69.8765,100,53,54,1340,1750,3.27066,110,7.2584,99167227855
47.2121,21181,68.408,100,53,54,1340,1750,3.27066,111,7.2584,99667286332
48.9045,20448,69.3069,100,53,53,1340,1750,3.27066,111,7.25839,100167348446
54.8306,18238,67.9012,100,53,54,1340,1750,3.27066,107,7.25839,100667407595
61.9464,16143,68.6131,100,53,53,1340,1750,3.27066,106,7.25839,101167471473
53.5246,18683,69.5122,100,53,53,1340,1750,3.27066,106,7.25983,101667555147
48.107,20787,69.75,100,53,54,1340,1750,3.27066,111,7.25983,102167631358
56.6604,17649,68.7961,100,53,54,1340,1750,3.27066,110,7.26006,102667696157
59.6339,16769,69.5122,100,53,54,1340,1750,3.27066,112,7.26003,103167759905
59.4318,16826,68.7192,100,53,54,1340,1750,3.27066,113,7.26003,103667819664
58.3567,17136,69.0594,100,53,54,1340,1750,3.27066,115,7.26003,104167862222
59.5238,16800,68.0798,100,53,54,1340,1750,3.27066,114,7.26003,104667921170
52.0102,19227,68.8279,100,53,54,1340,1750,3.27066,117,7.26025,105167985008
74.5823,13408,69.8529,100,53,54,1340,1750,3.27066,118,7.26025,105668044768
54.9541,18197,70.4434,100,53,54,1340,1750,3.27066,115,7.26023,106168129063
62.1504,16090,69.6742,100,53,54,1340,1750,3.27066,114,7.26023,106668196708
45.8148,21827,68.9826,100,53,54,1340,1750,3.27066,112,7.26023,107168256618
51.9184,19261,70.398,100,53,54,1340,1750,3.27066,112,7.26023,107668333731
50.005,19998,69.8734,100,53,54,1340,1750,3.27066,114,7.26023,108168394633
53.2056,18795,69.697,100,53,54,1340,1750,3.27066,113,7.26023,108668461826
50.9165,19640,69.0955,100,53,54,1340,1750,3.27066,113,7.25996,109168522348
46.9903,21281,70.516,100,53,54,1340,1750,3.27066,114,7.25996,109668540109
60.1214,16633,68.2809,100,53,54,1340,1750,3.27066,112,7.25994,110168597484
53.3988,18727,69.6742,100,53,54,1340,1750,3.27066,114,7.25994,110668667152
53.9986,18519,68.9655,100,53,54,1340,1750,3.27066,115,7.25994,111168735719
51.6369,19366,69.378,100,53,54,1340,1750,3.27066,117,7.25994,111668810717
49.7092,20117,68.9223,100,53,54,1340,1750,3.27066,116,7.25994,112168884934
57.0679,17523,69.0594,100,53,54,1340,1750,3.27066,116,7.25994,112668945045
55.0509,18165,68.5644,100,53,54,1340,1750,3.27066,115,7.25994,113169023590
60.8088,16445,68.75,100,53,54,1340,1750,3.27066,118,7.25966,113669100131
52.1948,19159,69.6822,100,53,54,1340,1750,3.27066,115,7.26011,114169168186
69.0179,14489,69.1932,100,53,54,1340,1750,3.27066,115,7.2599,114669232034
76.9586,12994,68.1592,100,53,54,1340,1750,3.27066,115,7.2599,115169291022
65.368,15298,68.4729,100,53,54,1340,1750,3.27066,116,7.2599,115669371220
56.7762,17613,68.8119,100,53,54,1340,1750,3.27066,115,7.26037,116169441330
57.7934,17303,69.797,100,53,54,1340,1750,3.27066,115,7.26037,116669617979
46.3499,21575,70.4261,100,53,54,1340,1750,3.27066,112,7.26037,117169680544
50.2285,19909,67.8392,100,53,54,1340,1750,3.27066,111,7.26037,117669747908
48.6713,20546,67.8392,100,53,54,1340,1750,3.27066,111,7.26037,118169807297
52.9437,18888,70.8642,100,53,54,1340,1750,3.27066,112,7.26037,118669866386
48.2276,20735,73.4644,100,53,53,1340,1750,3.27066,112,7.26034,119169930464
53.749,18605,71.2895,100,53,54,1340,1750,3.27066,110,7.26097,119669990714
48.2719,20716,70.4835,100,53,54,1340,1750,3.27066,111,7.25688,120170048651
58.9275,16970,71.6049,100,53,53,1340,1750,3.27066,112,7.25861,120670108671
66.3042,15082,69.4087,100,53,54,1340,1750,3.27066,115,7.25894,121170167800
60.7423,16463,70.1456,100,53,54,1340,1750,3.27066,116,7.25863,121670225145
62.2704,16059,69.9029,100,53,54,1340,1750,3.27066,116,7.25955,122170299061
65.9935,15153,68.0905,100,53,54,1340,1750,3.27066,114,7.25955,122670373178
55.8972,17890,70,99,53,54,1340,1750,3.27066,116,7.26003,123170454128
46.4468,21530,69.5,100,53,54,1340,1750,3.27066,117,7.26003,123670517264
48.5602,20593,68.5139,100,53,54,1340,1750,3.27066,115,7.25993,124170574800
61.5006,16260,69.6172,100,53,54,1340,1750,3.27066,112,7.26992,124670632886
52.7816,18946,72.0297,100,53,54,1340,1750,3.27066,117,7.25903,125170700300
46.8055,21365,70.4434,100,53,54,1340,1750,3.27066,113,7.26025,125670758527
57.4878,17395,70.098,100,53,54,1340,1750,3.27066,112,7.26072,126170817376
59.1821,16897,70.3349,100,53,54,1340,1750,3.27066,117,7.26072,126670892985
49.7018,20120,69.5332,100,53,54,1340,1750,3.27066,115,7.26072,127170958155
69.8617,14314,69.4444,100,53,54,1340,1750,3.27066,116,7.26072,127671020540
57.8035,17300,70.6311,100,53,54,1340,1750,3.27066,113,7.26072,128171081632
67.1862,14884,69.1358,100,53,54,1340,1750,3.27066,117,7.26072,128671140580
53.0983,18833,70.8029,100,53,54,1340,1750,3.27066,118,7.26072,129171205430
70.497,14185,70.202,100,53,54,1340,1750,3.27066,120,7.26072,129671283254
63.0438,15862,69.4581,99,53,55,1340,1750,3.27066,121,7.26072,130171342292
67.5356,14807,68.4864,100,53,54,1340,1750,3.27066,118,7.26072,130671404236
69.0036,14492,69.598,100,53,54,1340,1750,3.27066,118,7.26119,131171465288
72.0877,13872,68.9223,100,53,54,1340,1750,3.27066,115,7.26119,131671531260
71.6486,13957,70.1266,100,53,54,1340,1750,3.27066,119,7.26143,132171590248
64.2673,15560,69.4444,100,53,54,1340,1750,3.27066,118,7.26068,132671661199
56.1987,17794,69.9752,100,53,54,1340,1750,3.27066,119,7.26038,133171727691
67.3401,14850,69.5122,100,53,54,1340,1750,3.27066,118,7.26038,133671786550
53.6279,18647,69,100,53,54,1340,1750,3.27066,120,7.26036,134171845758
59.2944,16865,70.25,100,53,54,1340,1750,3.27066,122,7.26036,134671919104
62.0463,16117,70.529,100,53,54,1340,1750,3.27066,120,7.26036,135171981408
78.2228,12784,71.0723,100,53,54,1340,1750,3.27066,121,7.26036,135672049614
53.0926,18835,71.608,100,53,54,1340,1750,3.27066,120,7.2606,136172119964
88.9838,11238,71.5365,100,53,54,1340,1750,3.27066,116,7.26034,136672197427
56.3349,17751,72.0812,100,53,54,1340,1750,3.27066,117,7.26046,137172262957
68.32,14637,72.5247,100,53,54,1340,1750,3.27066,119,7.26022,137672330291
64.3583,15538,71.2121,96,53,54,1340,1750,3.27066,116,7.2603,138172393878
84.2318,11872,71.9298,100,53,55,1340,1750,3.27066,120,7.2603,138672476611
59.3366,16853,70.4835,99,53,55,1340,1750,3.27066,124,7.2603,139172589080
74.5879,13407,70,100,53,55,1340,1750,3.27066,123,7.2603,139672650984
74.8783,13355,70.8229,100,53,55,1340,1750,3.27066,126,7.2603,140172721955
89.1266,11220,72.0482,100,53,55,1340,1750,3.27066,118,7.2603,140672786423
73.185,13664,70.0748,100,53,54,1340,1750,3.27066,121,7.2603,141172850321
75.392,13264,69,100,53,55,1340,1750,3.27066,120,7.26004,141672918977
71.2555,14034,67.4242,100,53,55,1340,1750,3.27066,125,7.25974,142172983647
88.9047,11248,66.6667,100,53,55,1340,1750,3.27066,126,7.25974,142673067712
70.1361,14258,66.2531,100,53,55,1340,1750,3.27066,134,7.25974,143173141077
95.2109,10503,63.4761,100,53,56,1340,1750,3.27066,137,7.25949,143673201819
77.4653,12909,60.3015,100,53,56,1340,1750,3.27066,138,7.25942,144173269153
98.8435,10117,60.1485,100,53,56,1340,1750,3.27066,137,7.25942,144673334894
42.4719,23545,71,100,53,54,1340,1750,3.26965,116,7.14467,201401073
39.0244,25625,71,100,53,54,1340,1750,3.26965,116,7.14467,701481822
47.9962,20835,71.0462,100,53,54,1340,1750,3.26965,111,7.14403,1201570406
46.1361,21675,70.9596,100,53,54,1340,1750,3.26965,114,7.14559,1701638051
51.2952,19495,71.6749,100,53,54,1340,1750,3.26965,114,7.14559,2201745620
53.0673,18844,71.9512,100,53,54,1340,1750,3.26965,115,7.14632,2701811021
39.782,25137,73.25,100,53,54,1340,1750,3.26965,110,7.16475,3201876511
50.1454,19942,73.8035,100,53,54,1340,1750,3.26965,115,7.15488,3701932875
44.2302,22609,72,100,53,54,1340,1750,3.26965,118,7.15385,4202003525
49.1473,20347,71.2159,100,53,54,1340,1750,3.26965,113,7.1557,4702072913
52.1948,19159,71.9298,100,53,54,1340,1750,3.26965,116,7.15569,5202136931
50.9295,19635,71.9603,100,53,54,1340,1750,3.26965,111,7.15526,5702208513
47.3082,21138,72.2084,100,53,54,1340,1750,3.26965,113,7.15563,6202278953
67.8058,14748,71.3604,100,53,54,1340,1750,3.26965,111,7.15603,6702344283
69.5846,14371,74.813,100,53,54,1340,1750,3.26965,123,7.15352,7202416736
126.566,7901,72.9323,98,53,55,1340,1750,3.26965,136,7.15539,7702482728
117.606,8503,70.6329,93,53,56,1340,1750,3.26965,135,7.15519,8202579708
116.686,8570,71.608,99,53,56,1340,1750,3.26965,135,7.15541,8702679583
109.146,9162,71.5365,93,53,56,1340,1750,3.26965,132,7.15541,9202736928
150.308,6653,71.25,90,53,56,1340,1750,3.26965,133,7.15561,9702797620
74.366,13447,71.9298,91,53,56,1340,1750,3.26965,134,7.15601,10202859293
112.867,8860,72.1805,99,53,56,1340,1750,3.26965,134,7.15641,10702929072
83.9067,11918,72.7273,100,53,56,1340,1750,3.26965,135,7.15675,11203015932
113.869,8782,71.3568,94,53,56,1340,1750,3.26965,134,7.15694,11703093245
130.31,7674,70.603,97,53,56,1340,1750,3.26965,130,7.15689,12203156431
123.32,8109,71.8905,100,53,56,1340,1750,3.26965,132,7.15689,12703229727
77.6337,12881,71.3568,95,53,56,1340,1750,3.26965,130,7.15689,13203299605
137.005,7299,72.7273,94,53,56,1340,1750,3.26965,133,7.15663,13703368132
70.5268,14179,71.3555,100,53,56,1340,1750,3.26965,129,7.15656,14203432490
125.125,7992,71.6837,100,53,56,1340,1750,3.26965,129,7.15656,14703491338
81.6127,12253,70,92,53,56,1340,1750,3.26965,132,7.1568,15203560646
124.549,8029,72.335,100,53,56,1340,1750,3.26965,133,7.1568,15703627349
66.6578,15002,71.7172,100,53,56,1340,1750,3.26965,134,7.1568,16203695815
119.66,8357,72.1675,97,53,56,1340,1750,3.26965,131,7.1568,16703779890
78.3269,12767,72.549,99,53,56,1340,1750,3.26965,134,7.15714,17203845662
128.09,7807,72.0988,97,53,56,1340,1750,3.26965,134,7.15714,17703913867
65.7505,15209,71.5,94,53,56,1340,1750,3.26965,132,7.15714,18203987132
