os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16308632,6.5.6-lqx1-1-lqx,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
72.6818,13.7586,71.75,99,50,55,1340,1750,3.85785,132,7.60504,0.00128937,0,12883673110
66.0652,15.1366,72.1649,100,50,55,1340,1750,3.85785,129,7.6044,0.00128937,0,13383746039
77.2874,12.9387,72.75,99,50,55,1340,1750,3.85785,129,7.60487,0.00128937,0,13883803879
67.7887,14.7517,72.0698,98,50,55,1340,1750,3.85785,130,7.60417,0.00128937,0,14383877089
69.4276,14.4035,69.2112,98,50,55,1340,1750,3.85785,132,7.60576,0.00128937,0,14883942784
75.5176,13.2419,69.6742,99,50,55,1340,1750,3.85785,133,7.60485,0.00128937,0,15384001386
78.3143,12.7691,69.3299,99,50,55,1340,1750,3.85785,134,7.60555,0.00128937,0,15884067623
71.741,13.939,69.898,100,50,55,1340,1750,3.85785,133,7.60555,0.00128937,0,16384150190
69.6538,14.3567,71.6837,100,50,55,1340,1750,3.85785,133,7.60639,0.00128937,0,16884253456
75.877,13.1792,71.2159,99,50,55,1340,1750,3.85785,135,7.60574,0.00128937,0,17384326805
65.1001,15.361,69.821,100,50,55,1340,1750,3.85785,133,7.60623,0.00128937,0,17884416195
67.6571,14.7804,71.6049,100,50,56,1340,1750,3.85785,136,7.60574,0.00128937,0,18384478654
66.4393,15.0513,70.9845,100,50,55,1340,1750,3.85785,137,7.60635,0.00128937,0,18884571230
82.4867,12.1232,68.6076,100,50,56,1340,1750,3.85785,138,7.60603,0.00128937,0,19384666932
77.9552,12.8279,69.3467,99,50,56,1340,1750,3.85785,137,7.60603,0.00128937,0,19884731064
68.7023,14.5555,67.8851,100,50,56,1340,1750,3.85785,136,7.60603,0.00128937,0,20384837716
84.0222,11.9016,69.3095,99,50,56,1340,1750,3.85785,135,7.60727,0.00128937,0,20884900276
82.9715,12.0523,67.1835,99,50,56,1340,1750,3.85785,132,7.60652,0.00128937,0,21384964909
72.8648,13.724,67.5258,99,50,56,1340,1750,3.85785,134,7.6067,0.00128937,0,21885033400
87.6315,11.4114,65.8098,99,50,56,1340,1750,3.85785,131,7.60684,0.00128937,0,22385138429
75.0442,13.3255,66.1578,100,50,55,1340,1750,3.85785,130,7.6073,0.00128937,0,22885211107
69.381,14.4132,66.7533,99,50,56,1340,1750,3.85785,130,7.60641,0.00128937,0,23385267906
67.2516,14.8695,67.602,100,50,56,1340,1750,3.85785,130,7.6069,0.00128937,0,23885321418
68.6706,14.5623,68.7817,99,50,55,1340,1750,3.85785,132,7.60641,0.00128937,0,24385383517
61.9588,16.1398,70.9677,96,50,55,1340,1750,4.10785,128,7.60686,0.00128937,0,24885450214
64.5486,15.4922,72.1519,99,50,56,1340,1750,4.10785,132,7.60641,0.00128937,0,25385524325
74.2925,13.4603,70.4082,100,50,56,1340,1750,4.10785,133,7.60756,0.00128937,0,25885592495
78.6752,12.7105,70.8955,99,50,56,1340,1750,4.10785,132,7.60641,0.00128937,0,26385665505
82.809,12.076,68.7023,61,50,55,1340,1750,4.10785,129,7.60617,0.00128937,0,26885759543
60.8203,16.4419,68.2382,100,50,55,1340,1750,4.10785,122,7.6069,0.00128937,0,27385810861
85.6074,11.6812,65.7143,99,50,55,1340,1750,4.10785,119,7.60719,0.00128937,0,27885864494
72.2512,13.8406,68.7179,100,50,55,1340,1750,4.10785,119,7.60643,0.00128937,0,28385917927
71.9949,13.8899,70.1799,100,51,55,1340,1750,4.10785,120,7.60658,0.00128937,0,28885997268
80.7769,12.3798,73.7789,99,51,55,1340,1750,4.10785,123,7.60625,0.00128937,0,29386117275
73.916,13.5289,75.5051,99,51,56,1340,1750,4.10785,130,7.6067,0.00128937,0,29886184002
67.8717,14.7337,73.3333,99,51,56,1340,1750,4.10785,129,7.60716,0.00128937,0,30386260498
80.144,12.4775,74.8718,99,51,56,1340,1750,4.10785,134,7.60485,0.00128937,0,30886330070
85.2606,11.7287,71.9298,100,51,56,1340,1750,4.10785,132,7.60437,0.00128937,0,31386391117
71.2235,14.0403,72.4227,100,51,57,1340,1750,4.10785,138,7.60507,0.00128937,0,31886456983
86.6996,11.5341,70.5,99,51,56,1340,1750,4.10785,135,7.60463,0.00128937,0,32386533448
74.3304,13.4534,70.6633,99,51,56,1340,1750,4.10785,134,7.60537,0.00128937,0,32886630552
82.6032,12.1061,72.9592,100,51,56,1340,1750,4.10785,133,7.60517,0.00128937,0,33386716225
84.3954,11.849,72.5441,99,51,56,1340,1750,4.10785,134,7.60513,0.00128937,0,33886776671
77.515,12.9007,71.1688,99,51,56,1340,1750,4.10785,134,7.60507,0.00128937,0,34386944587
79.9527,12.5074,71.1688,99,51,56,1340,1750,4.10785,134,7.60507,0.00128937,0,34887049777
69.0303,14.4864,71.5385,100,51,56,1340,1750,4.10785,135,7.60458,0.00128937,0,35387159024
63.849,15.6619,71.6837,100,51,56,1340,1750,4.10785,131,7.60648,0.00128937,0,35887294329
76.1783,13.1271,71.7822,100,51,56,1340,1750,4.10785,132,7.60599,0.00128937,0,36387359694
70.549,14.1745,72.3785,99,51,56,1340,1750,4.10785,131,7.60527,0.00128937,0,36887413848
70.1305,14.2591,72.2922,100,51,56,1340,1750,4.10785,133,7.60575,0.00128937,0,37387474965
68.4561,14.6079,73.3167,99,51,57,1340,1750,4.10785,132,7.60575,0.00128937,0,37887551130
76.7567,13.0282,74.1936,100,51,56,1340,1750,4.10785,132,7.60548,0.00128937,0,38387624028
57.8113,17.2976,71.7949,100,51,56,1340,1750,4.10785,124,7.60514,0.00128937,0,38887684334
72.9479,13.7084,73.7374,100,51,56,1340,1750,4.10785,125,7.60588,0.00128937,0,39387753546
56.67,17.646,75,100,51,56,1340,1750,4.10785,131,7.60614,0.00128937,0,39887829861
60.7263,16.4673,71.4646,99,51,56,1340,1750,4.10785,124,7.60638,0.00128937,0,40387928348
67.3911,14.8388,72.8426,100,51,56,1340,1750,4.10785,128,7.60565,0.00128937,0,40888021765
73.3854,13.6267,72.4936,100,51,56,1340,1750,4.10785,130,7.60711,0.00128937,0,41388086619
58.3215,17.1463,73.4336,100,51,56,1340,1750,4.10785,130,7.60605,0.00128937,0,41888135012
76.6509,13.0462,72.9323,100,51,56,1340,1750,4.10785,128,7.6058,0.00128937,0,42388193754
46.2665,21.6139,72.7506,100,51,56,1340,1750,4.10785,129,7.60604,0.00128937,0,42888236968
72.2644,13.8381,74.2424,100,51,56,1340,1750,4.10785,126,7.60697,0.00128937,0,43388301320
66.9911,14.9274,73.8272,100,51,56,1340,1750,4.10785,130,7.60645,0.00128937,0,43888357208
35.0573,28.5247,68.0101,100,51,56,1340,1750,4.10785,123,7.60649,0.00128937,0,44388424586
63.4197,15.768,68.2382,100,51,56,1340,1750,4.10785,121,7.60631,0.00128937,0,44888482597
71.7671,13.934,69,100,51,56,1340,1750,4.10785,131,7.60654,0.00128937,0,45388571175
73.0339,13.6923,72.6161,100,51,56,1340,1750,4.10785,127,7.60705,0.00128937,0,45888977278
63.147,15.8361,73.4848,100,51,57,1340,1750,4.10785,135,7.6074,0.00128937,0,46389037773
74.9408,13.3439,73.9348,99,51,57,1340,1750,4.10785,134,7.60665,0.00128937,0,46889092919
74.9605,13.3404,73.75,100,51,57,1340,1750,4.10785,132,7.60786,0.00128937,0,47389142895
66.362,15.0689,74.2347,100,51,57,1340,1750,4.10785,133,7.60682,0.00128937,0,47889200996
65.9155,15.1709,74.5636,100,51,57,1340,1750,4.10785,131,7.60682,0.00128937,0,48389277392
59.0665,16.9301,73.4336,100,51,57,1340,1750,4.10785,135,7.6073,0.00128937,0,48889343438
61.9579,16.14,73.6573,100,51,57,1340,1750,4.10785,135,7.60754,0.00128937,0,49389402080
63.893,15.6512,72.5441,99,51,57,1340,1750,4.10785,136,7.60705,0.00128937,0,49889459981
67.62,14.7885,73.4015,100,51,57,1340,1750,4.10785,135,7.60705,0.00128937,0,50389532138
72.9299,13.7118,72.5888,100,51,57,1340,1750,4.10785,131,7.60705,0.00128937,0,50889616208
67.1796,14.8855,74.1294,100,51,57,1340,1750,4.10785,135,7.60704,0.00128937,0,51389675892
71.2716,14.0308,74.6193,100,51,57,1340,1750,4.10785,137,7.60753,0.00128937,0,51889745525
70.3226,14.2202,74,100,51,57,1340,1750,4.10785,135,7.60728,0.00128937,0,52389824916
67.1189,14.8989,73.7914,100,51,57,1340,1750,4.10785,135,7.60801,0.00128937,0,52889890982
70.1387,14.2575,74.4898,100,51,57,1340,1750,4.10785,133,7.60801,0.00128937,0,53389952079
64.3932,15.5296,71.2846,100,51,57,1340,1750,4.10785,127,7.60897,0.00128937,0,53890018946
66.0362,15.1432,74.3003,100,51,57,1340,1750,4.10785,132,7.60847,0.00128937,0,54390105601
73.922,13.5278,74.8731,100,51,57,1340,1750,4.10785,133,7.60847,0.00128937,0,54890162329
75.6888,13.212,74.0458,100,51,57,1340,1750,4.10785,133,7.60896,0.00128937,0,55390230590
72.5866,13.7766,73.2323,100,51,57,1340,1750,4.10785,133,7.60943,0.00128937,0,55890307155
75.5122,13.2429,74.2574,100,51,57,1340,1750,4.10785,132,7.60814,0.00128937,0,56390385875
73.9616,13.5205,73.028,100,51,57,1340,1750,4.10785,131,7.60911,0.00128937,0,56890461028
78.0784,12.8076,73.2467,100,51,57,1340,1750,4.10785,132,7.60838,0.00128937,0,57390557431
70.3337,14.2179,73.5602,100,51,57,1340,1750,4.10785,133,7.60918,0.00128937,0,57890617386
73.2471,13.6524,73.4015,100,51,57,1340,1750,4.10785,132,7.60853,0.00128937,0,58390688571
82.4068,12.1349,70.4545,100,49,53,1340,1750,3.54564,136,7.39446,0.00128937,0,561464657
80.1788,12.4721,70.8543,99,49,53,1340,1750,3.54564,140,7.38622,0.00128937,0,1061668271
27.1819,36.7891,62.0865,99,49,53,1340,1750,3.54614,138,7.37915,0.00128937,0,1561731091
84.5165,11.832,62.8141,100,49,52,1340,1750,3.54614,115,7.38161,0.00128937,0,2061801124
81.3826,12.2876,66.838,100,49,53,1340,1750,3.54665,138,7.39346,0.00128937,0,2561874534
78.6841,12.7091,67.0918,100,49,53,1340,1750,3.54779,139,7.38833,0.00128937,0,3061941011
80.6018,12.4067,68.0412,100,49,54,1340,1750,3.79878,141,7.38433,0.00128937,0,3562014451
84.6117,11.8187,64.9746,97,49,54,1340,1750,3.79929,140,7.38819,0.00128937,0,4062071450
84.5204,11.8315,62.5954,99,49,54,1340,1750,3.79929,148,7.38765,0.00128937,0,4562118741
87.0078,11.4932,63.2124,100,49,55,1340,1750,3.79979,149,7.38934,0.00128937,0,5062180228
70.9509,14.0943,63.8243,99,49,55,1340,1750,3.79979,145,7.38905,0.00128937,0,5562244020
80.1466,12.4771,67.3522,95,49,54,1340,1750,3.80029,131,7.39776,0.00128937,0,6062316238
64.5519,15.4914,65.8098,99,49,54,1340,1750,3.8008,136,7.3931,0.00128937,0,6562385450
74.1039,13.4946,68.2864,99,49,54,1340,1750,3.8013,132,7.39688,0.00128937,0,7062439764
81.3108,12.2985,60.7895,99,49,53,1340,1750,3.8018,131,7.38521,0.00128937,0,7562497755
66.4541,15.048,61.0092,100,49,52,1340,1000,3.8018,93,7.41331,0.00128937,0,8062543573
72.4835,13.7962,70.0748,100,49,53,1340,1750,3.80257,130,7.42969,0.00128937,0,8562605742
75.5447,13.2372,72.5686,99,49,54,1340,1750,3.80307,135,7.44383,0.00128937,0,9062650378
74.544,13.4149,69.5214,100,49,54,1340,1750,3.80307,142,7.4347,0.00128937,0,9562707497
75.9159,13.1725,66.581,100,49,55,1340,1750,3.80307,144,7.4347,0.00128937,0,10062773423
74.6121,13.4026,68.1818,99,49,56,1340,1750,3.80307,144,7.43543,0.00128937,0,10562846602
79.5182,12.5757,62.6598,99,49,55,1340,1750,3.80307,138,7.43568,0.00128937,0,11062917638
62.2633,16.0608,66.9231,99,49,55,1340,1750,3.80307,140,7.44285,0.00128937,0,11562969397
72.5972,13.7746,69.1729,100,49,55,1340,1750,3.80357,135,7.44634,0.00128937,0,12063021747
68.8677,14.5206,66.7513,100,49,54,1340,1750,3.80357,129,7.44379,0.00128937,0,12563084347
64.2731,15.5586,71.5026,100,49,54,1340,1750,3.80408,133,7.45031,0.00128937,0,13063128893
66.0888,15.1312,72.6804,99,49,54,1340,1750,3.80408,129,7.44957,0.00128937,0,13563193115
66.5409,15.0283,72.7273,99,49,54,1340,1750,3.80458,129,7.4529,0.00128937,0,14063251377
75.061,13.3225,72.4675,98,49,54,1340,1750,3.80458,130,7.4513,0.00128937,0,14563316201
74.4186,13.4375,68.2051,99,49,54,1340,1750,3.81166,132,7.45374,0.00128937,0,15063382848
69.3697,14.4155,69.7436,100,49,55,1340,1750,3.81216,134,7.44409,0.00128937,0,15563457179
79.3998,12.5945,69.1517,100,49,55,1340,1750,3.81216,134,7.44489,0.00128937,0,16063527664
78.9674,12.6634,68.2292,99,49,54,1340,1750,3.81267,130,7.44474,0.00128937,0,16563633064
71.431,13.9995,68.6225,100,49,55,1340,1750,3.82841,134,7.44641,0.00128937,0,17063697456
80.8288,12.3718,69.509,99,49,55,1340,1750,3.82893,134,7.44676,0.00128937,0,17563761569
72.6598,13.7628,69.0909,99,49,55,1340,1750,3.82893,135,7.44989,0.00128937,0,18063828406
60.5922,16.5038,68.5185,100,49,55,1340,1750,3.82944,135,7.45048,0.00128937,0,18563883522
74.0526,13.5039,70.437,100,49,55,1340,1750,3.82944,138,7.4595,0.00128937,0,19063924872
68.6176,14.5735,69.4444,99,49,55,1340,1750,3.82944,135,7.45782,0.00128937,0,19564011727
69.2319,14.4442,68.8482,100,49,55,1340,1750,3.82944,137,7.45855,0.00128937,0,20064082822
63.4785,15.7534,68.4615,100,50,55,1340,1750,3.82944,135,7.4583,0.00128937,0,20564254266
65.132,15.3534,69.5214,99,50,55,1340,1750,3.82994,132,7.47259,0.00128937,0,21064308409
73.3081,13.6411,67.81,100,50,55,1340,1750,3.82994,131,7.47215,0.00128937,0,21564379355
75.8478,13.1843,68.6375,100,50,55,1340,1750,3.82994,132,7.47089,0.00128937,0,22064442996
80.2685,12.4582,62.7848,100,50,54,1340,1750,3.82994,118,7.46886,0.00128937,0,22564548797
73.213,13.6588,67.7665,99,50,55,1340,1750,3.82994,129,7.46964,0.00128937,0,23064599714
76.7168,13.035,66.7506,99,50,55,1340,1750,3.83044,128,7.46876,0.00128937,0,23564652966
65.3932,15.2921,66.7506,99,50,55,1340,1750,3.83044,128,7.46876,0.00128937,0,24064703634
78.2902,12.773,47.7679,7,50,50,1154,300,3.83145,48,7.47203,0.00128937,0,24564752468
74.4375,13.4341,67.5127,100,50,54,1340,1750,3.83195,130,7.47444,0.00128937,0,25064847247
51.1576,19.5474,71.6456,100,50,54,1340,1750,4.08244,127,7.49363,0.00128937,0,25564910448
68.3089,14.6394,70.6468,100,50,55,1340,1750,4.08295,132,7.49286,0.00128937,0,26064977226
72.7095,13.7534,70.2771,100,50,55,1340,1750,4.08347,131,7.49163,0.00128937,0,26565084449
79.1715,12.6308,68.4478,99,50,55,1340,1750,4.08347,128,7.49139,0.00128937,0,27065150925
68.0478,14.6956,67.0984,99,50,55,1340,1750,4.08397,126,7.49284,0.00128937,0,27565206171
74.6982,13.3872,66.3265,99,50,55,1340,1750,4.08397,122,7.49211,0.00128937,0,28065261066
83.0967,12.0342,66.5823,99,50,54,1340,1750,4.08397,121,7.49307,0.00128937,0,28565386985
74.6813,13.3902,68.9055,68,50,54,1340,1750,4.08397,123,7.49321,0.00128937,0,29065484069
77.9935,12.8216,71.5,99,50,55,1340,1750,4.08397,122,7.4922,0.00128937,0,29565533383
75.6246,13.2232,73.3668,99,50,55,1340,1750,4.08447,129,7.49424,0.00128937,0,30065591805
64.0868,15.6038,74.2424,100,50,55,1340,1750,4.08498,129,7.48637,0.00128937,0,30565651910
70.6976,14.1447,74.2931,100,50,55,1340,1750,4.08649,131,7.49625,0.00128937,0,31065703349
71.0981,14.0651,73.5516,100,50,56,1340,1750,4.08701,135,7.49581,0.00128937,0,31565780496
73.0965,13.6805,73.1646,100,50,56,1340,1750,4.08751,134,7.50547,0.00128937,0,32065840160
78.096,12.8048,71.5711,100,50,56,1340,1750,4.08801,135,7.48788,0.00128937,0,32565917307
74.5124,13.4206,70.7921,99,50,56,1340,1750,4.08952,136,7.4915,0.00128937,0,33065982621
69.4459,14.3997,71.5,100,50,56,1340,1750,4.09053,132,7.49387,0.00128937,0,33566089003
79.9574,12.5067,73.2143,100,50,56,1340,1750,4.09155,135,7.49475,0.00128937,0,34066150150
71.2406,14.0369,71.8593,100,50,56,1340,1750,4.09256,129,7.49959,0.00128937,0,34566229020
68.7153,14.5528,72.3077,100,50,56,1340,1750,4.09306,133,7.50187,0.00128937,0,35066297440
71.7841,13.9307,72.7723,99,50,56,1340,1750,4.09407,132,7.50451,0.00128937,0,35566363867
61.6087,16.2315,74.3655,99,50,55,1340,1750,4.09509,127,7.51476,0.00128937,0,36066427579
65.1579,15.3473,74.6193,100,50,56,1340,1750,4.0961,131,7.52244,0.00128937,0,36566513492
71.7363,13.9399,67.6617,100,50,56,1340,1750,4.09711,130,7.52468,0.00128937,0,37066579298
71.5019,13.9856,73.2323,100,50,56,1340,1750,4.09811,135,7.52658,0.00128937,0,37566645474
66.7558,14.98,73.5661,98,50,56,1340,1750,4.09862,127,7.52923,0.00128937,0,38066695460
69.8246,14.3216,73.8579,100,50,56,1340,1750,4.09964,134,7.52964,0.00128937,0,38566753791
67.4878,14.8175,70.6633,100,50,55,1340,1750,4.10014,125,7.53229,0.00128937,0,39066826971
67.2695,14.8656,74.25,100,50,56,1340,1750,4.10065,130,7.53302,0.00128937,0,39566896223
64.8918,15.4103,71.6049,99,50,55,1340,1750,4.10115,122,7.53398,0.00128937,0,40066942853
68.7026,14.5555,71.6792,99,50,55,1340,1750,4.10268,126,7.53712,0.00128937,0,40566993590
55.9556,17.8713,72.5191,100,50,55,1340,1750,4.10268,127,7.53712,0.00128937,0,41067053845
67.7593,14.7581,73.5,99,50,56,1340,1750,4.10318,129,7.53857,0.00128937,0,41567112728
70.197,14.2456,71.7172,100,50,55,1340,1750,4.10368,121,7.53899,0.00128937,0,42067190326
62.4662,16.0086,71.4286,100,50,55,1340,1750,4.10368,124,7.53947,0.00128937,0,42567241534
62.4493,16.013,71.8204,100,50,55,1340,1750,4.10419,128,7.54092,0.00128937,0,43067296750
64.3019,15.5516,71.8204,100,50,55,1340,1750,4.10419,128,7.54092,0.00128937,0,43567350903
72.3748,13.817,74.6898,100,50,56,1340,1750,4.10469,131,7.54903,0.00128937,0,44067411529
68.341,14.6325,64.5238,99,50,54,1340,1000,4.10519,93,7.5495,0.00128937,0,44567455544
71.9244,13.9035,65.9204,100,50,55,1340,1750,4.1057,121,7.5536,0.00128937,0,45067527331
69.0301,14.4864,66.6667,100,50,55,1340,1750,4.1062,123,7.55531,0.00128937,0,45567594138
64.5701,15.4871,71.1392,99,50,56,1340,1750,4.1062,134,7.55675,0.00128937,0,46067645256
67.502,14.8144,72.9529,100,50,56,1340,1750,4.1062,136,7.55758,0.00128937,0,46567731120
68.5339,14.5913,73.924,100,50,56,1340,1750,4.1062,136,7.55758,0.00128937,0,47067813777
72.0801,13.8735,73.5516,100,50,56,1340,1750,4.1062,134,7.55749,0.00128937,0,47567903507
72.3908,13.8139,73.2997,99,50,56,1340,1750,4.1062,131,7.55846,0.00128937,0,48067965806
65.8112,15.195,74.1206,99,50,56,1340,1750,4.1062,132,7.55822,0.00128937,0,48568025921
65.8814,15.1788,74.1117,99,50,56,1340,1750,4.1062,136,7.55895,0.00128937,0,49068091456
67.6989,14.7713,73.8462,99,50,57,1340,1750,4.10672,135,7.5587,0.00128937,0,49568161209
62.2128,16.0739,72.8643,100,50,56,1340,1750,4.10672,137,7.55919,0.00128937,0,50068221535
65.3714,15.2972,74.3142,100,50,57,1340,1750,4.10672,138,7.55919,0.00128937,0,50568279295
66.3968,15.061,73.7745,100,50,57,1340,1750,4.10672,138,7.55943,0.00128937,0,51068375447
68.5105,14.5963,72.5888,99,50,57,1340,1750,4.10672,138,7.55943,0.00128937,0,51568456762
66.3054,15.0817,73.5516,99,50,57,1340,1750,4.10672,137,7.55991,0.00128937,0,52068502350
64.7903,15.4344,74.5592,100,50,57,1340,1750,4.10672,137,7.5599,0.00128937,0,52568556353
63.3476,15.7859,74.4472,100,50,57,1340,1750,4.10672,135,7.5599,0.00128937,0,53068664378
66.3879,15.063,74.6231,100,50,57,1340,1750,4.10672,135,7.5599,0.00128937,0,53568798331
18.4165,54.2992,72.1939,100,50,56,1340,1750,4.10672,123,7.56087,0.00128937,0,54068896086
67.3104,14.8565,67.5063,100,50,56,1340,1750,4.10672,127,7.56034,0.00128937,0,54568952855
69.4479,14.3993,74.7549,99,50,57,1340,1750,4.10672,135,7.56107,0.00128937,0,55069029130
69.4336,14.4022,72.6804,100,50,57,1340,1750,4.10722,135,7.56058,0.00128937,0,55569120333
66.8249,14.9645,73.9454,100,50,57,1340,1750,4.10722,137,7.5618,0.00128937,0,56069207008
70.6073,14.1628,73.4694,100,50,57,1340,1750,4.10722,131,7.56882,0.00128937,0,56569277272
72.9803,13.7023,72.0207,100,50,57,1340,1750,4.10722,132,7.56882,0.00128937,0,57069359388
71.7674,13.9339,73.0965,100,50,57,1340,1750,4.10722,131,7.56817,0.00128937,0,57569431255
73.9375,13.5249,73.4491,99,50,57,1340,1750,4.10722,134,7.56842,0.00128937,0,58069489436
69.0664,14.4788,73.1156,100,50,57,1340,1750,4.10722,132,7.56839,0.00128937,0,58569548109
83.3361,11.9996,71.1055,98,50,53,1340,1750,3.60773,135,7.5272,0.00128937,0,728272141
87.4888,11.43,71.3217,100,50,54,1340,1750,3.60773,140,7.52254,0.00128937,0,1228477979
76.3652,13.095,72.0403,100,50,53,1340,1750,3.60773,140,7.52592,0.00128937,0,1728541961
99.1354,10.0872,71.5365,100,50,53,1340,1750,3.60773,128,7.53047,0.00128937,0,2228617405
90.0513,11.1048,70.6633,100,50,54,1340,1750,3.60773,140,7.52437,0.00128937,0,2728680385
86.6091,11.5461,65.8974,99,50,54,1340,1750,3.85773,144,7.52592,0.00128937,0,3228741953
95.2592,10.4977,65.7431,99,50,55,1340,1750,3.85773,146,7.5272,0.00128937,0,3728807838
99.2066,10.08,66.1654,100,50,55,1340,1750,3.85773,144,7.51589,0.00128937,0,4228849088
81.5423,12.2636,63.1714,100,50,55,1340,1750,3.85773,148,7.51589,0.00128937,0,4728898142
97.0894,10.2998,63.4271,100,50,55,1340,1750,3.85773,146,7.51589,0.00128937,0,5228953628
71.7596,13.9354,64.0103,76,50,55,1340,1750,3.85773,142,7.51453,0.00128937,0,5729038039
83.3599,11.9962,68.2864,99,50,54,1340,1750,3.85773,130,7.53355,0.00128937,0,6229090329
79.2454,12.619,64.6753,99,50,54,1340,1750,3.85773,135,7.53306,0.00128937,0,6729145355
78.7467,12.699,67.3522,99,50,54,1340,1750,3.85773,134,7.5372,0.00128937,0,7229226208
67.009,14.9234,66.9231,99,50,54,1340,1750,3.85773,134,7.53659,0.00128937,0,7729341927
60.4409,16.5451,60.9453,99,50,52,1340,1750,3.85773,96,7.54071,0.00128937,0,8229374361
62.3153,16.0474,71.8593,100,50,54,1340,1750,3.85773,128,7.55153,0.00128937,0,8729448151
64.3707,15.535,69.3069,99,50,54,1340,1750,3.85773,135,7.54242,0.00128937,0,9229526129
71.4464,13.9965,69.0955,99,50,55,1340,1750,3.85773,140,7.53944,0.00128937,0,9729580153
71.8819,13.9117,67.1835,99,50,55,1340,1750,3.85773,142,7.53851,0.00128937,0,10229645217
70.4573,14.193,67.6768,100,50,55,1340,1750,3.85773,144,7.53973,0.00128937,0,10729724248
75.2904,13.2819,66.5816,100,50,55,1340,1750,3.85773,140,7.54039,0.00128937,0,11229773683
71.0011,14.0843,67.9198,100,50,55,1340,1750,3.85773,139,7.54237,0.00128937,0,11729825662
54.8684,18.2254,70.4261,100,50,55,1340,1750,3.85773,136,7.54039,0.00128937,0,12229883623
64.772,15.4388,68.408,100,50,54,1340,1750,3.85773,124,7.53397,0.00128937,0,12729935082
59.2924,16.8656,72.0812,99,50,55,1340,1750,3.85773,132,7.54942,0.00128937,0,13229998132
57.3702,17.4307,73.2824,100,50,55,1340,1750,3.85773,128,7.54209,0.00128937,0,13730042558
74.0795,13.499,72.3618,99,50,55,1340,1750,3.85773,130,7.54893,0.00128937,0,14230108404
59.765,16.7322,73.913,100,50,55,1340,1750,3.85773,128,7.54683,0.00128937,0,14730159512
68.5006,14.5984,69.6203,100,50,55,1340,1750,3.85773,131,7.54705,0.00128937,0,15230226700
