os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
122.329,6,100,56,60,1202,900,0.82135,3.49812,15212232
128.181,6,100,56,60,1202,900,0.82135,3.49812,15312301
134.029,6,100,56,60,1202,900,0.82135,3.49812,15412359
136.32,6,100,56,60,1202,900,0.82135,3.49812,15512457
141.569,6,100,56,60,1202,900,0.82135,3.49812,15612521
162.72,10,100,56,60,1202,900,0.82135,3.49815,15712579
165.02,10,100,56,60,1202,900,0.82135,3.49815,15812637
165.577,10,100,56,60,1202,900,0.82135,3.49815,15912733
165.658,10,100,56,60,1202,900,0.82135,3.49815,16012832
165.686,10,100,56,60,1202,900,0.82135,3.49815,16112928
149.175,10,100,57,59,1202,900,0.82135,3.49685,16213007
133.481,10,100,57,59,1202,900,0.82135,3.49685,16313055
127.742,10,100,57,59,1202,900,0.82135,3.49685,16413145
124.16,10,100,57,59,1202,900,0.82135,3.49685,16513205
122.343,10,100,57,59,1202,900,0.82135,3.49685,16613302
148.036,11,100,57,60,1202,900,0.82135,3.49723,16713392
156.205,11,100,57,60,1202,900,0.82135,3.49723,16813454
145.84,11,100,57,60,1202,900,0.82135,3.49723,16913512
140.15,11,100,57,60,1202,900,0.82135,3.49723,17013570
135.72,11,100,57,60,1202,900,0.82135,3.49723,17113630
118.835,10,100,57,60,1202,900,0.82135,3.49614,17213687
119.148,10,100,57,60,1202,900,0.82135,3.49614,17313871
118.127,10,100,57,60,1202,900,0.82135,3.49614,17413958
116.293,10,100,57,60,1202,900,0.82135,3.49614,17514043
114.474,10,100,57,60,1202,900,0.82135,3.49614,17614108
109.083,8,100,57,60,1202,900,0.82135,3.49633,17714168
112.099,8,100,57,60,1202,900,0.82135,3.49633,17814225
114.018,8,100,57,60,1202,900,0.82135,3.49633,17914283
115.043,8,100,57,60,1202,900,0.82135,3.49633,18014342
114.491,8,100,57,60,1202,900,0.82135,3.49633,18114430
107.234,10,100,56,60,1202,900,0.82135,3.49529,18214529
114.674,10,100,56,60,1202,900,0.82135,3.49529,18314627
118.293,10,100,56,60,1202,900,0.82135,3.49529,18414689
119.736,10,100,56,60,1202,900,0.82135,3.49529,18514781
119.978,10,100,56,60,1202,900,0.82135,3.49529,18614844
116.91,8,100,56,60,1202,900,0.82135,3.49615,18714935
121.028,8,100,56,60,1202,900,0.82135,3.49615,18814994
119.716,8,100,56,60,1202,900,0.82135,3.49615,18915099
122.409,8,100,56,60,1202,900,0.82135,3.49615,19015381
122.807,8,100,56,60,1202,900,0.82135,3.49615,19115477
99.1539,13,100,56,60,1202,900,0.82135,3.49639,19215647
109.129,13,100,56,60,1202,900,0.82135,3.49639,19315704
114.794,13,100,56,60,1202,900,0.82135,3.49639,19415871
118.176,13,100,56,60,1202,900,0.82135,3.49639,19515933
120.584,13,100,56,60,1202,900,0.82135,3.49639,19615989
129.26,8,100,56,60,1202,900,0.82135,3.49636,19716051
105.777,8,100,56,60,1202,900,0.82135,3.49636,19816140
110.012,8,100,56,60,1202,900,0.82135,3.49636,19916225
110.607,8,100,56,60,1202,900,0.82135,3.49636,20016283
107.155,8,100,56,60,1202,900,0.82135,3.49636,20116341
125.224,12,100,56,60,1202,900,0.82135,3.49636,20216547
115.458,12,100,56,60,1202,900,0.82135,3.49636,20316604
111.883,12,100,56,60,1202,900,0.82135,3.49636,20416663
104.224,12,100,56,60,1202,900,0.82135,3.49636,20516743
107.128,12,100,56,60,1202,900,0.82135,3.49636,20616833
108.362,11,100,56,60,1202,900,0.82135,3.49714,20716896
117.325,11,100,56,60,1202,900,0.82135,3.49714,20817018
117.901,11,100,56,60,1202,900,0.82135,3.49714,20917106
117.688,11,100,56,60,1202,900,0.82135,3.49714,21017168
118.993,11,100,56,60,1202,900,0.82135,3.49714,21117253
122.329,11,100,57,60,1202,900,0.82135,3.49474,21217315
114.013,11,100,57,60,1202,900,0.82135,3.49474,21317374
115.539,11,100,57,60,1202,900,0.82135,3.49474,21417432
117.695,11,100,57,60,1202,900,0.82135,3.49474,21517515
116.215,11,100,57,60,1202,900,0.82135,3.49474,21617580
159.286,11,100,57,60,1202,900,0.82135,3.49663,21717676
111.04,11,100,57,60,1202,900,0.82135,3.49663,21817779
102.634,11,100,57,60,1202,900,0.82135,3.49663,21917843
105.039,11,100,57,60,1202,900,0.82135,3.49663,22017902
106.913,11,100,57,60,1202,900,0.82135,3.49663,22117959
131.337,13,100,57,60,1202,900,0.82135,3.49858,22218015
112.628,13,100,57,60,1202,900,0.82135,3.49858,22318116
113.762,13,100,57,60,1202,900,0.82135,3.49858,22418218
113.777,13,100,57,60,1202,900,0.82135,3.49858,22518279
112.601,13,100,57,60,1202,900,0.82135,3.49858,22618356
152.765,10,100,57,60,1202,900,0.82135,3.49857,22718417
107.119,10,100,57,60,1202,900,0.82135,3.49857,22818497
97.0558,10,100,57,60,1202,900,0.82135,3.49857,22918557
104.455,10,100,57,60,1202,900,0.82135,3.49857,23018646
110.455,10,100,57,60,1202,900,0.82135,3.49857,23118965
106.546,10,100,57,60,1202,900,0.82135,3.49579,23219022
115.275,10,100,57,60,1202,900,0.82135,3.49579,23319085
117.354,10,100,57,60,1202,900,0.82135,3.49579,23419197
118.159,10,100,57,60,1202,900,0.82135,3.49579,23519619
117.645,10,100,57,60,1202,900,0.82135,3.49579,23619675
115.62,9,100,57,60,1202,900,0.82135,3.49654,23719730
100.214,9,100,57,60,1202,900,0.82135,3.49654,23819815
110.387,9,100,57,60,1202,900,0.82135,3.49654,23919873
116.158,9,100,57,60,1202,900,0.82135,3.49654,24019942
118.041,9,100,57,60,1202,900,0.82135,3.49654,24120002
117.936,12,100,57,60,1202,900,0.82135,3.49657,24220019
123.382,12,100,57,60,1202,900,0.82135,3.49657,24320080
108.64,12,100,57,60,1202,900,0.82135,3.49657,24420138
102.125,12,100,57,60,1202,900,0.82135,3.49657,24520236
98.1683,12,100,57,60,1202,900,0.82135,3.49657,24620297
102.898,12,100,57,60,1202,900,0.82135,3.49657,24720364
121.411,16,100,57,60,1202,900,0.82135,3.4966,24820422
123.796,16,100,57,60,1202,900,0.82135,3.4966,24920513
112.475,16,100,57,60,1202,900,0.82135,3.4966,25020577
110.844,16,100,57,60,1202,900,0.82135,3.4966,25120760
110.75,16,100,57,60,1202,900,0.82135,3.4966,25220818
113.531,16,100,57,60,1202,900,0.82135,3.49636,25320875
117.125,16,100,57,60,1202,900,0.82135,3.49636,25420960
118.979,16,100,57,60,1202,900,0.82135,3.49636,25521023
118.908,16,100,57,60,1202,900,0.82135,3.49636,25621082
117.763,16,100,57,60,1202,900,0.82135,3.49636,25721219
109.68,16,100,57,60,1202,900,0.82135,3.49658,25821280
103.541,16,100,57,60,1202,900,0.82135,3.49658,25921366
100.469,16,100,57,60,1202,900,0.82135,3.49658,26021434
102.028,16,100,57,60,1202,900,0.82135,3.49658,26121523
104.888,16,100,57,60,1202,900,0.82135,3.49658,26221615
120.592,14,100,57,60,1202,900,0.82135,3.49567,26321680
115.407,14,100,57,60,1202,900,0.82135,3.49567,26421737
107.716,14,100,57,60,1202,900,0.82135,3.49567,26521820
102.287,14,100,57,60,1202,900,0.82135,3.49567,26621884
104.54,14,100,57,60,1202,900,0.82135,3.49567,26721942
106.87,13,100,57,60,1202,900,0.82135,3.49529,26822045
111.096,13,100,57,60,1202,900,0.82135,3.49529,26922105
112.529,13,100,57,60,1202,900,0.82135,3.49529,27022166
108.028,13,100,57,60,1202,900,0.82135,3.49529,27122227
107.889,13,100,57,60,1202,900,0.82135,3.49529,27222318
120.722,12,100,57,60,1202,900,0.82135,3.49591,27322407
117.042,12,100,57,60,1202,900,0.82135,3.49591,27422468
115.717,12,100,57,60,1202,900,0.82135,3.49591,27522527
115.128,12,100,57,60,1202,900,0.82135,3.49591,27622584
110.664,12,100,57,60,1202,900,0.82135,3.49591,27722658
124.097,11,100,57,60,1202,900,0.822449,3.49643,27822724
124.095,11,100,57,60,1202,900,0.822449,3.49643,27922812
125.263,11,100,57,60,1202,900,0.822449,3.49643,28022911
129.261,11,100,57,60,1202,900,0.822449,3.49643,28122972
131.8,11,100,57,60,1202,900,0.822449,3.49643,28223358
154.386,11,96,57,60,1202,900,0.822449,3.50187,28323457
153.473,11,96,57,60,1202,900,0.822449,3.50187,28423514
151.189,11,96,57,60,1202,900,0.822449,3.50187,28523579
144.067,11,96,57,60,1202,900,0.822449,3.50187,28623636
140.493,11,96,57,60,1202,900,0.822449,3.50187,28723720
133.525,8,100,57,60,1202,900,0.822449,3.50177,28823780
124.649,8,100,57,60,1202,900,0.822449,3.50177,28923841
113.427,8,100,57,60,1202,900,0.822449,3.50177,29023897
117.353,8,100,57,60,1202,900,0.822449,3.50177,29123955
119.285,8,100,57,60,1202,900,0.822449,3.50177,29224016
126.32,10,100,57,60,1202,900,0.822449,3.50376,29324134
125.723,10,100,57,60,1202,900,0.822449,3.50376,29424195
113.435,10,100,57,60,1202,900,0.822449,3.50376,29524280
115.258,10,100,57,60,1202,900,0.822449,3.50376,29624369
115.837,10,100,57,60,1202,900,0.822449,3.50376,29724455
126.443,10,100,57,60,1202,900,0.822449,3.50496,29824544
125.71,10,100,57,60,1202,900,0.822449,3.50496,29924653
124.087,10,100,57,60,1202,900,0.822449,3.50496,30024743
125.863,10,100,57,60,1202,900,0.822449,3.50496,30124804
126.558,10,100,57,60,1202,900,0.822449,3.50496,30224853
146.376,11,99,59,60,1202,900,0.822449,3.50039,30324957
155.609,11,99,59,60,1202,900,0.822449,3.50039,30425019
156.099,11,99,59,60,1202,900,0.822449,3.50039,30525081
154.884,11,99,59,60,1202,900,0.822449,3.50039,30625127
148.323,11,99,59,60,1202,900,0.822449,3.50039,30725213
136.277,11,100,59,60,1202,900,0.822449,3.50135,30825290
147.172,11,100,59,60,1202,900,0.822449,3.50135,30925374
148.287,11,100,59,60,1202,900,0.822449,3.50135,31025435
149.071,11,100,59,60,1202,900,0.822449,3.50135,31125521
149.8,11,100,59,60,1202,900,0.822449,3.50135,31225579
128.098,7,100,57,60,1202,900,0.822449,3.49796,31325668
135.821,7,100,57,60,1202,900,0.822449,3.49796,31425729
143.969,7,100,57,60,1202,900,0.822449,3.49796,31525791
148.66,7,100,57,60,1202,900,0.822449,3.49796,31625874
151.56,7,100,57,60,1202,900,0.822449,3.49796,31725936
158.483,10,100,57,61,1202,900,0.822449,3.50024,31825993
148.609,10,100,57,61,1202,900,0.822449,3.50024,31926079
139.891,10,100,57,61,1202,900,0.822449,3.50024,32026141
135.196,10,100,57,61,1202,900,0.822449,3.50024,32126203
133.549,10,100,57,61,1202,900,0.822449,3.50024,32226296
134.844,10,100,57,60,1202,900,0.822449,3.49994,32326561
127.336,10,100,57,60,1202,900,0.822449,3.49994,32426618
123.569,10,100,57,60,1202,900,0.822449,3.49994,32526720
124.407,10,100,57,60,1202,900,0.822449,3.49994,32626777
124.351,10,100,57,60,1202,900,0.822449,3.49994,32726833
128.172,7,100,57,60,1202,900,0.822449,3.49997,32826892
125.576,7,100,57,60,1202,900,0.822449,3.49997,32926981
122.329,7,100,57,60,1202,900,0.822449,3.49997,33027068
121.747,7,100,57,60,1202,900,0.822449,3.49997,33127129
120.963,7,100,57,60,1202,900,0.822449,3.49997,33227186
119.746,9,100,57,60,1202,900,0.822449,3.49768,33327276
121.239,9,100,57,60,1202,900,0.822449,3.49768,33427336
119.977,9,100,57,60,1202,900,0.822449,3.49768,33527415
117.09,9,100,57,60,1202,900,0.822449,3.49768,33627517
114.423,9,100,57,60,1202,900,0.822449,3.49768,33727599
138.466,8,100,57,60,1202,900,0.822449,3.49795,33827669
104.44,8,100,57,60,1202,900,0.822449,3.49795,33927729
103.27,8,100,57,60,1202,900,0.822449,3.49795,34027834
102.5,8,100,57,60,1202,900,0.822449,3.49795,34127893
101.234,8,100,57,60,1202,900,0.822449,3.49795,34227951
99.9524,7,100,57,61,1202,900,0.822449,3.49809,34328044
96.9265,7,100,57,61,1202,900,0.822449,3.49809,34428136
98.6914,7,100,57,61,1202,900,0.822449,3.49809,34528240
99.1084,7,100,57,61,1202,900,0.822449,3.49809,34628338
99.0239,7,100,57,61,1202,900,0.822449,3.49809,34728437
95.5848,9,100,57,61,1202,900,0.822449,3.49705,34828535
92.5688,9,100,57,61,1202,900,0.822449,3.49705,34928617
93.8082,9,100,57,61,1202,900,0.822449,3.49705,35028716
96.4763,9,100,57,61,1202,900,0.822449,3.49705,35128804
97.267,9,100,57,61,1202,900,0.822449,3.49705,35228906
95.8572,9,100,57,61,1202,900,0.822449,3.49828,35328967
107.793,9,100,57,61,1202,900,0.822449,3.49828,35429025
111.592,9,100,57,61,1202,900,0.822449,3.49828,35529118
110.467,9,100,57,61,1202,900,0.822449,3.49828,35629202
109.415,9,100,57,61,1202,900,0.822449,3.49828,35729260
107.15,9,100,57,61,1202,900,0.822449,3.49828,35829325
104.355,11,100,57,61,1202,900,0.822449,3.49833,35929464
102.695,11,100,57,61,1202,900,0.822449,3.49833,36029523
103.491,11,100,57,61,1202,900,0.822449,3.49833,36129580
103.302,11,100,57,61,1202,900,0.822449,3.49833,36229709
103.906,11,100,57,61,1202,900,0.822449,3.49833,36329771
105.395,11,99,57,60,1202,900,0.822449,3.49806,36429858
106.429,11,99,57,60,1202,900,0.822449,3.49806,36529923
108.359,11,99,57,60,1202,900,0.822449,3.49806,36630033
108.79,11,99,57,60,1202,900,0.822449,3.49806,36730093
109.197,11,99,57,60,1202,900,0.822449,3.49806,36830175
112.257,8,100,57,60,1202,900,0.822449,3.4971,36930235
110.984,8,100,57,60,1202,900,0.822449,3.4971,37030559
112.117,8,100,57,60,1202,900,0.822449,3.4971,37130621
111.243,8,100,57,60,1202,900,0.822449,3.4971,37230689
110.886,8,100,57,60,1202,900,0.822449,3.4971,37330747
99.1386,7,100,57,60,1202,900,0.822449,3.49755,37430803
101.715,7,100,57,60,1202,900,0.822449,3.49755,37530861
102.183,7,100,57,60,1202,900,0.822449,3.49755,37630918
101.857,7,100,57,60,1202,900,0.822449,3.49755,37731010
101.661,7,100,57,60,1202,900,0.822449,3.49755,37831070
107.3,9,100,57,61,1202,900,0.822449,3.4983,37931158
104.578,9,100,57,61,1202,900,0.822449,3.4983,38031230
105.316,9,100,57,61,1202,900,0.822449,3.4983,38131290
101.004,9,100,57,61,1202,900,0.822449,3.4983,38231513
98.8737,9,100,57,61,1202,900,0.822449,3.4983,38331599
107.64,8,100,57,61,1202,900,0.822449,3.49796,38431658
110.611,8,100,57,61,1202,900,0.822449,3.49796,38531746
111.511,8,100,57,61,1202,900,0.822449,3.49796,38631805
111.77,8,100,57,61,1202,900,0.822449,3.49796,38731862
111.706,8,100,57,61,1202,900,0.822449,3.49796,38831953
114.231,8,100,57,61,1202,900,0.822449,3.49785,38932015
107.095,8,100,57,61,1202,900,0.822449,3.49785,39032077
111.254,8,100,57,61,1202,900,0.822449,3.49785,39132140
112.067,8,100,57,61,1202,900,0.822449,3.49785,39232228
113.042,8,100,57,61,1202,900,0.822449,3.49785,39332289
117.806,11,100,57,60,1202,900,0.822449,3.49638,39432395
111.286,11,100,57,60,1202,900,0.822449,3.49638,39532458
111.078,11,100,57,60,1202,900,0.822449,3.49638,39632548
112.74,11,100,57,60,1202,900,0.822449,3.49638,39732643
112.282,11,100,57,60,1202,900,0.822449,3.49638,39832703
113.448,7,100,57,61,1202,900,0.822449,3.49596,39932879
112.231,7,100,57,61,1202,900,0.822449,3.49596,40032974
111.898,7,100,57,61,1202,900,0.822449,3.49596,40133045
111.879,7,100,57,61,1202,900,0.822449,3.49596,40233106
111.228,7,100,57,61,1202,900,0.822449,3.49596,40333165
113.44,10,100,57,61,1202,900,0.822449,3.49625,40433228
98.595,10,100,57,61,1202,900,0.822449,3.49625,40533355
98.0631,10,100,57,61,1202,900,0.822449,3.49625,40633417
100.3,10,100,57,61,1202,900,0.822449,3.49625,40733474
102.155,10,100,57,61,1202,900,0.822449,3.49625,40833532
116.862,11,100,57,60,1202,900,0.822449,3.49734,40933590
102.758,11,100,57,60,1202,900,0.822449,3.49734,41033651
111.928,11,100,57,60,1202,900,0.822449,3.49734,41133710
119.744,11,100,57,60,1202,900,0.822449,3.49734,41233768
124.217,11,100,57,60,1202,900,0.822449,3.49734,41333862
110.349,13,100,57,61,1202,900,0.822449,3.49725,41434073
112.743,13,100,57,61,1202,900,0.822449,3.49725,41534133
102.536,13,100,57,61,1202,900,0.822449,3.49725,41634203
101.576,13,100,57,61,1202,900,0.822449,3.49725,41734296
103.26,13,100,57,61,1202,900,0.822449,3.49725,41834395
122.455,10,100,57,60,1202,900,0.822449,3.49716,41934492
129.886,10,100,57,60,1202,900,0.822449,3.49716,42034583
124.296,10,100,57,60,1202,900,0.822449,3.49716,42134642
119.331,10,100,57,60,1202,900,0.822449,3.49716,42234700
112.008,10,100,57,60,1202,900,0.822449,3.49716,42334792
101.426,20,100,57,61,1202,900,0.822449,3.4968,42434894
97.7154,20,100,57,61,1202,900,0.822449,3.4968,42534990
97.5887,20,100,57,61,1202,900,0.822449,3.4968,42635078
98.2341,20,100,57,61,1202,900,0.822449,3.4968,42735171
99.4644,20,100,57,61,1202,900,0.822449,3.4968,42835231
111.084,14,100,57,61,1202,900,0.822449,3.50013,42935491
102.643,14,100,57,61,1202,900,0.822449,3.50013,43035548
103.156,14,100,57,61,1202,900,0.822449,3.50013,43135616
104.875,14,100,57,61,1202,900,0.822449,3.50013,43235674
106.085,14,100,57,61,1202,900,0.822449,3.50013,43335730
115.101,15,100,57,61,1202,900,0.822449,3.49952,43435808
106.505,15,100,57,61,1202,900,0.822449,3.49952,43535897
110.027,15,100,57,61,1202,900,0.822449,3.49952,43635987
110.403,15,100,57,61,1202,900,0.822449,3.49952,43736053
112.655,15,100,57,61,1202,900,0.822449,3.49952,43836114
111.657,12,100,57,60,1202,900,0.822449,3.49942,43936217
113.001,12,100,57,60,1202,900,0.822449,3.49942,44036319
