os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891504,5.11.6-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.791,27751,16.8329,99,52,83,1830,7000,5.4845,16.727,5933594301
35.8282,27780,16.1654,99,52,82,1845,7000,5.49969,16.7146,6033654096
36.0916,25966,16.1654,99,52,82,1845,7000,5.49969,16.7146,6133713752
36.4314,27174,16.1654,99,52,82,1845,7000,5.49969,16.7146,6233775302
37.0607,26537,16.1654,99,52,82,1845,7000,5.49969,16.7146,6333839526
37.1902,26989,16.1654,99,52,82,1845,7000,5.49969,16.7146,6433900364
36.6818,28228,20.8333,99,52,82,1845,7000,5.49969,16.7323,6533962483
36.3431,27425,20.8333,99,52,82,1845,7000,5.49969,16.7323,6634018492
36.2572,25956,20.8333,99,52,82,1845,7000,5.49969,16.7323,6734080893
36.0437,28511,20.8333,99,52,82,1845,7000,5.49969,16.7323,6834144046
36.1253,26995,20.8333,99,52,82,1845,7000,5.49969,16.7323,6934207930
36.2468,26724,19.3976,100,52,83,1845,7000,5.49969,16.754,7034264358
36.0007,28213,19.3976,100,52,83,1845,7000,5.49969,16.754,7134322612
35.1231,30425,19.3976,100,52,83,1845,7000,5.49969,16.754,7234379142
34.6023,28286,19.3976,100,52,83,1845,7000,5.49969,16.754,7334436453
34.7568,29381,19.3976,100,52,83,1845,7000,5.49969,16.754,7434473727
35.6227,26914,21.8447,100,52,83,1815,7000,5.49969,16.7425,7534532201
35.221,28592,21.8447,100,52,83,1815,7000,5.49969,16.7425,7634591174
35.3294,29043,21.8447,100,52,83,1815,7000,5.49969,16.7425,7734647123
35.3106,27096,21.8447,100,52,83,1815,7000,5.49969,16.7425,7834706478
36.2998,27051,21.8447,100,52,83,1815,7000,5.49969,16.7425,7934763550
36.8581,26470,21.8447,100,52,83,1815,7000,5.49969,16.7425,8034820170
37.2274,26352,22.7001,100,52,82,1800,7000,5.4845,16.7346,8134875887
36.9257,27458,22.7001,100,52,82,1800,7000,5.4845,16.7346,8234935863
36.448,29449,22.7001,100,52,82,1800,7000,5.4845,16.7346,8334996080
35.1481,29305,22.7001,100,52,82,1800,7000,5.4845,16.7346,8435055336
33.9367,30549,22.7001,100,52,82,1800,7000,5.4845,16.7346,8535115412
33.6661,26732,16.8305,100,52,82,1860,7000,5.49969,16.77,8635171301
35.1738,27843,16.8305,100,52,82,1860,7000,5.49969,16.77,8735229243
36.6189,25873,16.8305,100,52,82,1860,7000,5.49969,16.77,8835292225
36.879,27701,16.8305,100,52,82,1860,7000,5.49969,16.77,8935351871
36.6348,27410,16.8305,100,52,82,1860,7000,5.49969,16.77,9035423709
36.4585,28362,14.2331,99,51,82,1800,7000,5.49969,16.7773,9135448209
36.5912,25736,14.2331,99,51,82,1800,7000,5.49969,16.7773,9235509227
36.7452,26552,14.2331,99,51,82,1800,7000,5.49969,16.7773,9335567440
36.9316,25389,14.2331,99,51,82,1800,7000,5.49969,16.7773,9435627005
36.6035,27522,14.2331,99,51,82,1800,7000,5.49969,16.7773,9535687323
36.3876,26744,17.3703,99,51,82,1800,7000,5.49969,16.774,9635748942
36.1544,27521,17.3703,99,51,82,1800,7000,5.49969,16.774,9735808377
36.6507,25578,17.3703,99,51,82,1800,7000,5.49969,16.774,9835867703
36.9608,26914,17.3703,99,51,82,1800,7000,5.49969,16.774,9935931556
36.847,28137,17.3703,99,51,82,1800,7000,5.49969,16.774,10035990340
36.2531,29632,14.7837,99,50,83,1815,7000,5.49969,16.7737,10136050787
35.4637,29114,14.7837,99,50,83,1815,7000,5.49969,16.7737,10236112627
34.9423,29100,14.7837,99,50,83,1815,7000,5.49969,16.7737,10336133550
34.3254,29112,14.7837,99,50,83,1815,7000,5.49969,16.7737,10436192734
34.3109,29274,14.7837,99,50,83,1815,7000,5.49969,16.7737,10536252350
33.9275,29844,14.7837,99,50,83,1815,7000,5.49969,16.7737,10636317246
34.0626,29306,14.7444,99,49,83,1845,7000,5.4845,16.7419,10736378775
34.0402,29282,14.7444,99,49,83,1845,7000,5.4845,16.7419,10836444252
34.3081,29048,14.7444,99,49,83,1845,7000,5.4845,16.7419,10936510479
34.9806,27373,14.7444,99,49,83,1845,7000,5.4845,16.7419,11036567119
35.7615,27806,14.7444,99,49,83,1845,7000,5.4845,16.7419,11136626344
35.2636,28866,14.3571,99,49,83,1800,7000,5.4845,16.74,11236683145
35.3624,27509,14.3571,99,49,83,1800,7000,5.4845,16.74,11336703587
35.226,27693,14.3571,99,49,83,1800,7000,5.4845,16.74,11436759336
36.2115,28574,14.3571,99,49,83,1800,7000,5.4845,16.74,11536815243
36.1601,27522,14.3571,99,49,83,1800,7000,5.4845,16.74,11636871924
35.9126,27998,16.9975,99,48,83,1845,7000,5.4845,16.7413,11736928374
35.9646,27430,16.9975,99,48,83,1845,7000,5.4845,16.7413,11836984874
35.9147,28049,16.9975,99,48,83,1845,7000,5.4845,16.7413,11937041875
36.316,27624,16.9975,99,48,83,1845,7000,5.4845,16.7413,12037107050
36.2643,27677,16.9975,99,48,83,1845,7000,5.4845,16.7413,12137167226
36.2061,27439,17.5355,99,48,83,1800,7000,5.4845,16.7389,12237228766
36.1192,28901,17.5355,99,48,83,1800,7000,5.4845,16.7389,12337289193
35.8296,27090,17.5355,99,48,83,1800,7000,5.4845,16.7389,12437352797
35.487,29167,17.5355,99,48,83,1800,7000,5.4845,16.7389,12537414336
34.8755,28351,17.5355,99,48,83,1800,7000,5.4845,16.7389,12637477888
34.538,28095,16.1604,99,48,83,1800,7000,5.4845,16.7295,12737538385
34.3278,27952,16.1604,99,48,83,1800,7000,5.4845,16.7295,12837566512
34.6083,27958,16.1604,99,48,83,1800,7000,5.4845,16.7295,12937630797
34.698,28717,16.1604,99,48,83,1800,7000,5.4845,16.7295,13037690403
34.5068,30439,16.1604,99,48,83,1800,7000,5.4845,16.7295,13137749396
34.959,24214,19.4884,99,48,83,1800,7000,5.49969,16.7256,13237812849
35.4063,27692,19.4884,99,48,83,1800,7000,5.49969,16.7256,13337873567
35.8241,27762,19.4884,99,48,83,1800,7000,5.49969,16.7256,13437934666
35.3601,28334,19.4884,99,48,83,1800,7000,5.49969,16.7256,13537967672
35.3896,28154,19.4884,99,48,83,1800,7000,5.49969,16.7256,13638032957
35.529,27524,17.1642,99,57,83,1800,7000,5.49969,16.737,13738094186
35.607,28279,17.1642,99,57,83,1800,7000,5.49969,16.737,13838160534
35.7825,27260,17.1642,99,57,83,1800,7000,5.49969,16.737,13938223797
35.7204,28048,17.1642,99,57,83,1800,7000,5.49969,16.737,14038283713
35.8916,27822,17.1642,99,57,83,1800,7000,5.49969,16.737,14138346735
35.7315,28464,16.0354,99,56,83,1815,7000,5.4845,16.7288,14238407583
35.6549,28565,16.0354,99,56,83,1815,7000,5.4845,16.7288,14338466787
35.608,28622,16.0354,99,56,83,1815,7000,5.4845,16.7288,14438527966
35.6094,27161,16.0354,99,56,83,1815,7000,5.4845,16.7288,14538595326
35.862,28521,16.0354,99,56,83,1815,7000,5.4845,16.7288,14638656595
35.8801,28863,16.3772,99,56,83,1800,7000,5.4845,16.7273,14738720869
35.7984,28622,16.3772,99,56,83,1800,7000,5.4845,16.7273,14838786616
35.7402,27769,16.3772,99,56,83,1800,7000,5.4845,16.7273,14938846703
35.4644,28250,16.3772,99,56,83,1800,7000,5.4845,16.7273,15038908302
35.4851,27909,16.3772,99,56,83,1800,7000,5.4845,16.7273,15138969521
35.2425,27906,16.3772,99,56,83,1800,7000,5.4845,16.7273,15239028756
35.0072,28326,14.8194,99,55,83,1800,7000,5.4845,16.7298,15339088943
35.0687,28729,14.8194,99,55,83,1800,7000,5.4845,16.7298,15439150461
35.2939,27852,14.8194,99,55,83,1800,7000,5.4845,16.7298,15539209276
34.2045,28672,14.8194,99,55,83,1800,7000,5.4845,16.7298,15639269963
33.8556,29561,14.8194,99,55,83,1800,7000,5.4845,16.7298,15739333016
33.0926,29493,15.7195,99,54,83,1800,7000,5.4845,16.7322,15839391108
34.2133,29383,15.7195,99,54,83,1800,7000,5.4845,16.7322,15939456274
34.2754,28522,15.7195,99,54,83,1800,7000,5.4845,16.7322,16039520628
34.2148,30343,15.7195,99,54,83,1800,7000,5.4845,16.7322,16139579262
33.847,30062,15.7195,99,54,83,1800,7000,5.4845,16.7322,16239638928
33.5771,30698,24.7134,99,54,83,1800,7000,5.4845,16.7369,16339709514
33.2675,30549,24.7134,99,54,83,1800,7000,5.4845,16.7369,16439776142
33.6343,28265,24.7134,99,54,83,1800,7000,5.4845,16.7369,16539839084
33.5738,29319,24.7134,99,54,83,1800,7000,5.4845,16.7369,16639902167
33.6664,31310,24.7134,99,54,83,1800,7000,5.4845,16.7369,16739963776
32.5843,35298,20.1983,99,53,83,1800,7000,5.49969,16.7658,16840027951
31.1909,32561,20.1983,99,53,83,1800,7000,5.49969,16.7658,16940091564
31.3084,29119,20.1983,99,53,83,1800,7000,5.49969,16.7658,17040155747
32.8759,27651,20.1983,99,53,83,1800,7000,5.49969,16.7658,17140215754
35.0953,25240,20.1983,99,53,83,1800,7000,5.49969,16.7658,17240275360
35.3567,30343,22.9713,99,53,84,1815,7000,5.49969,16.7663,17340335627
35.3562,29812,22.9713,99,53,84,1815,7000,5.49969,16.7663,17440396124
35.3986,29259,22.9713,99,53,84,1815,7000,5.49969,16.7663,17540455037
35.4436,27224,22.9713,99,53,84,1815,7000,5.49969,16.7663,17640523720
35.2475,28230,22.9713,99,53,84,1815,7000,5.49969,16.7663,17740587764
35.3607,28882,18.665,99,52,84,1800,7000,5.49969,16.7691,17840651608
35.136,29399,18.665,99,52,84,1800,7000,5.49969,16.7691,17940743695
35.1692,28072,18.665,99,52,84,1800,7000,5.49969,16.7691,18040804473
35.099,27836,18.665,99,52,84,1800,7000,5.49969,16.7691,18140863426
35.2028,27655,18.665,99,52,84,1800,7000,5.49969,16.7691,18240919856
35.4504,27829,18.0147,100,61,84,1800,7000,5.49969,16.7757,18340978961
35.4263,29190,18.0147,100,61,84,1800,7000,5.49969,16.7757,18441042514
35.3101,27765,18.0147,100,61,84,1800,7000,5.49969,16.7757,18541107139
34.9069,29372,18.0147,100,61,84,1800,7000,5.49969,16.7757,18641169579
34.6209,28943,18.0147,100,61,84,1800,7000,5.49969,16.7757,18741233032
33.6767,32692,18.0147,100,61,84,1800,7000,5.49969,16.7757,18841301314
31.491,35823,21.4623,100,61,83,1800,7000,5.49969,16.7768,18941372322
30.7207,30290,21.4623,100,61,83,1800,7000,5.49969,16.7768,19041432749
31.5311,28098,21.4623,100,61,83,1800,7000,5.49969,16.7768,19141497273
33.2077,29866,21.4623,100,61,83,1800,7000,5.49969,16.7768,19241558893
34.051,28925,21.4623,100,61,83,1800,7000,5.49969,16.7768,19341616474
34.0211,30071,16.6056,99,60,84,1800,7000,5.49969,16.7672,19441673205
34.0409,28761,16.6056,99,60,84,1800,7000,5.49969,16.7672,19541734674
34.0598,29935,16.6056,99,60,84,1800,7000,5.49969,16.7672,19641801273
34.0946,29069,16.6056,99,60,84,1800,7000,5.49969,16.7672,19741862321
34.3057,28794,16.6056,99,60,84,1800,7000,5.49969,16.7672,19841919451
34.1598,29367,22.2877,99,59,84,1800,7000,5.49969,16.7735,19941977144
34.7715,28332,22.2877,99,59,84,1800,7000,5.49969,16.7735,20042035988
34.7816,29576,22.2877,99,59,84,1800,7000,5.49969,16.7735,20142094732
34.7964,27968,22.2877,99,59,84,1800,7000,5.49969,16.7735,20242156561
34.329,29626,22.2877,99,59,84,1800,7000,5.49969,16.7735,20342216407
34.2487,29114,17.9177,99,58,84,1800,7000,5.49969,16.7623,20442276804
34.4339,27439,17.9177,99,58,84,1800,7000,5.49969,16.7623,20542324849
34.3733,29771,17.9177,99,58,84,1800,7000,5.49969,16.7623,20642383453
34.2955,30215,17.9177,99,58,84,1800,7000,5.49969,16.7623,20742446264
33.017,36841,17.9177,99,58,84,1800,7000,5.49969,16.7623,20842507072
31.4841,34316,21.9927,99,57,83,1800,7000,5.49969,16.7797,20942575453
29.9185,30735,21.9927,99,57,83,1800,7000,5.49969,16.7797,21042635019
30.3618,29653,21.9927,99,57,83,1800,7000,5.49969,16.7797,21142698021
32.5687,29966,21.9927,99,57,83,1800,7000,5.49969,16.7797,21242758900
33.7016,30539,21.9927,99,57,83,1800,7000,5.49969,16.7797,21342818886
33.8842,30331,21.9927,99,57,83,1800,7000,5.49969,16.7797,21442879512
33.3771,31377,21.7338,99,57,84,1800,7000,5.49969,16.7808,21542946362
33.2489,31642,21.7338,99,57,84,1800,7000,5.49969,16.7808,21643011398
33.1546,29679,21.7338,99,57,84,1800,7000,5.49969,16.7808,21743075863
33.2864,29450,21.7338,99,57,84,1800,7000,5.49969,16.7808,21843134687
33.3547,29144,21.7338,99,57,84,1800,7000,5.49969,16.7808,21943195134
33.5257,29987,19.9507,99,56,84,1800,7000,5.49969,16.782,22043253236
33.7927,29175,19.9507,99,56,84,1800,7000,5.49969,16.782,22143318683
33.669,30117,19.9507,99,56,84,1800,7000,5.49969,16.782,22243382337
33.8335,27627,19.9507,99,56,84,1800,7000,5.49969,16.782,22343439628
33.9004,28684,19.9507,99,56,84,1800,7000,5.49969,16.782,22443497581
34.0814,30448,19.0773,99,55,84,1800,7000,5.49969,16.7811,22543558217
34.2049,30516,19.0773,99,55,84,1800,7000,5.49969,16.7811,22643657307
33.8883,30039,19.0773,99,55,84,1800,7000,5.49969,16.7811,22743723325
33.3884,31487,19.0773,99,55,84,1800,7000,5.49969,16.7811,22843787710
31.4642,36355,19.0773,99,55,84,1800,7000,5.49969,16.7811,22943851584
30.339,31914,23.5012,99,55,84,1800,7000,5.49969,16.784,23043913673
30.519,30605,23.5012,99,55,84,1800,7000,5.49969,16.784,23143980462
32.3218,29307,23.5012,99,55,84,1800,7000,5.49969,16.784,23244018598
33.3775,29703,23.5012,99,55,84,1800,7000,5.49969,16.784,23344084004
33.5948,29964,23.5012,99,55,84,1800,7000,5.49969,16.784,23444148289
33.9489,29190,19.3026,99,54,84,1800,7000,5.49969,16.7784,23544208526
33.7084,30195,19.3026,99,54,84,1800,7000,5.49969,16.7784,23644282658
33.6759,29576,19.3026,99,54,84,1800,7000,5.49969,16.7784,23744348966
33.4433,29884,19.3026,99,54,84,1800,7000,5.49969,16.7784,23844409023
33.421,29876,19.3026,99,54,84,1800,7000,5.49969,16.7784,23944466595
33.6,29433,16.6253,99,53,84,1800,7000,5.49969,16.7893,24044528866
33.5083,30878,16.6253,99,53,84,1800,7000,5.49969,16.7893,24144593590
33.6966,29208,16.6253,99,53,84,1800,7000,5.49969,16.7893,24244656281
33.6992,30172,16.6253,99,53,84,1800,7000,5.49969,16.7893,24344716178
33.8626,28705,16.6253,99,53,84,1800,7000,5.49969,16.7893,24444776885
34.1926,29961,22.9713,99,53,84,1800,7000,5.49969,16.7895,24544837814
34.2095,27373,22.9713,99,53,84,1800,7000,5.49969,16.7895,24644918368
34.2712,27679,22.9713,99,53,84,1800,7000,5.49969,16.7895,24744981861
33.9921,29588,22.9713,99,53,84,1800,7000,5.49969,16.7895,24845044222
32.8857,35918,22.9713,99,53,84,1800,7000,5.49969,16.7895,24945107434
31.1348,36082,22.9216,99,53,84,1800,7000,5.49969,16.7973,25045138517
29.8215,30478,22.9216,99,53,84,1800,7000,5.49969,16.7973,25145196339
30.6099,27921,22.9216,99,53,84,1800,7000,5.49969,16.7973,25245256445
32.7982,31067,22.9216,99,53,84,1800,7000,5.49969,16.7973,25345318345
33.6542,30288,22.9216,99,53,84,1800,7000,5.49969,16.7973,25445385545
33.525,29073,22.9216,99,53,84,1800,7000,5.49969,16.7973,25545446022
33.8482,27664,22.7833,99,52,84,1800,7000,5.49969,16.7973,25645507712
34.5226,30107,22.7833,99,52,84,1800,7000,5.49969,16.7973,25745568379
34.937,29332,22.7833,99,52,84,1800,7000,5.49969,16.7973,25845629247
35.3616,26850,22.7833,99,52,84,1800,7000,5.49969,16.7973,25945692660
35.1198,29269,22.7833,99,52,84,1800,7000,5.49969,16.7973,26045762755
35.1303,29773,19.2166,99,52,84,1800,7000,5.49969,16.8004,26145831027
34.8021,29392,19.2166,99,52,84,1800,7000,5.49969,16.8004,26245895622
34.4595,29689,19.2166,99,52,84,1800,7000,5.49969,16.8004,26345963453
34.3174,29727,19.2166,99,52,84,1800,7000,5.49969,16.8004,26446027206
34.7364,27467,19.2166,99,52,84,1800,7000,5.49969,16.8004,26546092783
34.9382,29335,20.341,99,51,84,1770,7000,5.49969,16.7918,26646154503
35.6499,26509,20.341,99,51,84,1770,7000,5.49969,16.7918,26746220310
35.8756,26389,20.341,99,51,84,1770,7000,5.49969,16.7918,26846282721
34.9739,33884,20.341,99,51,84,1770,7000,5.49969,16.7918,26946348828
33.5168,32455,20.341,99,51,84,1770,7000,5.49969,16.7918,27046421839
32.3439,27620,22.6205,99,51,84,1800,7000,5.49969,16.8004,27146482998
33.5954,25918,22.6205,99,51,84,1800,7000,5.49969,16.8004,27246549837
35.133,28200,22.6205,99,51,84,1800,7000,5.49969,16.8004,27346615604
35.9141,26609,22.6205,99,51,84,1800,7000,5.49969,16.8004,27446679568
36.2413,27128,22.6205,99,51,84,1800,7000,5.49969,16.8004,27546738291
36.0242,27141,21.2928,99,51,85,1785,7000,5.49969,16.8016,27646798498
36.1488,28330,21.2928,99,51,85,1785,7000,5.49969,16.8016,27746859727
36.4195,26320,21.2928,99,51,85,1785,7000,5.49969,16.8016,27846935744
36.8144,27002,21.2928,99,51,85,1785,7000,5.49969,16.8016,27946997654
37.1008,27366,21.2928,99,51,85,1785,7000,5.49969,16.8016,28047057909
37.4177,27104,12.1891,99,50,85,1800,7000,5.49969,16.8032,28147119148
37.465,28282,12.1891,99,50,85,1800,7000,5.49969,16.8032,28247179405
37.3984,26189,12.1891,99,50,85,1800,7000,5.49969,16.8032,28347247718
37.1326,27087,12.1891,99,50,85,1800,7000,5.49969,16.8032,28447309528
37.0866,28024,12.1891,99,50,85,1800,7000,5.49969,16.8032,28547355687
37.4409,26950,21.1491,99,50,85,1785,7000,5.49969,16.8086,28647414762
37.3278,27286,21.1491,99,50,85,1785,7000,5.49969,16.8086,28747485007
36.9958,27874,21.1491,99,50,85,1785,7000,5.49969,16.8086,28847550384
36.4827,29350,21.1491,99,50,85,1785,7000,5.49969,16.8086,28947611222
35.3145,33383,21.1491,99,50,85,1785,7000,5.49969,16.8086,29047683271
33.5766,33095,24.235,100,50,84,1800,7000,5.49969,16.8028,29147765609
33.6833,26775,24.235,100,50,84,1800,7000,5.49969,16.8028,29247833049
34.8301,26042,24.235,100,50,84,1800,7000,5.49969,16.8028,29347892735
36.8115,27588,24.235,100,50,84,1800,7000,5.49969,16.8028,29447951750
36.8158,28198,24.235,100,50,84,1800,7000,5.49969,16.8028,29548015193
37.2327,26167,18.3824,100,50,84,1800,7000,5.49969,16.808,29648113721
36.9364,26767,18.3824,100,50,84,1800,7000,5.49969,16.808,29748185018
37.1056,26921,18.3824,100,50,84,1800,7000,5.49969,16.808,29848250425
37.0112,27685,18.3824,100,50,84,1800,7000,5.49969,16.808,29948308227
37.002,27367,18.3824,100,50,84,1800,7000,5.49969,16.808,30048370899
36.7764,27192,18.3824,100,50,84,1800,7000,5.49969,16.808,30148436185
36.7446,28528,20.4629,99,50,84,1800,7000,5.49969,16.8069,30248494738
36.6987,25646,20.4629,99,50,84,1800,7000,5.49969,16.8069,30348560736
36.7103,27318,20.4629,99,50,84,1800,7000,5.49969,16.8069,30448623036
36.9459,28071,20.4629,99,50,84,1800,7000,5.49969,16.8069,30548683915
37.7342,27600,20.4629,99,50,84,1800,7000,5.49969,16.8069,30648743400
37.4773,26992,15.3367,99,50,84,1785,7000,5.49969,16.8082,30748802514
37.3529,26282,15.3367,99,50,84,1785,7000,5.49969,16.8082,30848866718
37.1168,27480,15.3367,99,50,84,1785,7000,5.49969,16.8082,30948930973
36.0876,31358,15.3367,99,50,84,1785,7000,5.49969,16.8082,31048970511
33.7863,29719,15.3367,99,50,84,1785,7000,5.49969,16.8082,31149035737
33.2146,26305,26.1876,99,50,84,1800,7000,5.49969,16.8136,31249100632
34.1801,27637,26.1876,99,50,84,1800,7000,5.49969,16.8136,31349161110
36.024,28097,26.1876,99,50,84,1800,7000,5.49969,16.8136,31449227518
36.2539,27178,26.1876,99,50,84,1800,7000,5.49969,16.8136,31549297283
36.2885,29506,26.1876,99,50,84,1800,7000,5.49969,16.8136,31649362910
35.6347,29601,19.881,99,49,85,1800,7000,5.49969,16.8094,31749428046
34.8927,30228,19.881,99,49,85,1800,7000,5.49969,16.8094,31849450311
33.532,30658,19.881,99,49,85,1800,7000,5.49969,16.8094,31949515356
32.9627,30692,19.881,99,49,85,1800,7000,5.49969,16.8094,32049580132
32.652,31357,19.881,99,49,85,1800,7000,5.49969,16.8094,32149645068
32.8176,30142,22.5537,99,49,85,1800,7000,5.49969,16.8125,32249711206
33.2322,29496,22.5537,99,49,85,1800,7000,5.49969,16.8125,32349777414
33.327,31527,22.5537,99,49,85,1800,7000,5.49969,16.8125,32449817622
33.6782,28656,22.5537,99,49,85,1800,7000,5.49969,16.8125,32549884792
34.2725,28084,22.5537,99,49,85,1800,7000,5.49969,16.8125,32649953936
35.0361,27406,19.1283,99,49,85,1770,7000,5.49969,16.8051,32750020465
35.154,27903,19.1283,99,49,85,1770,7000,5.49969,16.8051,32850087545
35.2798,27776,19.1283,99,49,85,1770,7000,5.49969,16.8051,32950153983
34.6858,30850,19.1283,99,49,85,1770,7000,5.49969,16.8051,33050229217
32.9764,31598,19.1283,99,49,85,1770,7000,5.49969,16.8051,33150285196
32.0719,25788,19.1283,99,49,85,1770,7000,5.49969,16.8051,33250349801
31.965,29397,23.1796,100,49,85,1800,7000,5.49969,16.8161,33350410579
33.3952,28392,23.1796,100,49,85,1800,7000,5.49969,16.8161,33450471958
34.331,27519,23.1796,100,49,85,1800,7000,5.49969,16.8161,33550529830
34.4237,29861,23.1796,100,49,85,1800,7000,5.49969,16.8161,33650588243
34.2082,30361,23.1796,100,49,85,1800,7000,5.49969,16.8161,33750653730
34.0723,28109,23.741,100,59,84,1800,7000,5.49969,16.811,33850681116
33.757,30828,23.741,100,59,84,1800,7000,5.49969,16.811,33950741503
33.3107,30078,23.741,100,59,84,1800,7000,5.49969,16.811,34050805206
32.9602,29880,23.741,100,59,84,1800,7000,5.49969,16.811,34150866544
33.2019,30592,23.741,100,59,84,1800,7000,5.49969,16.811,34250927142
33.5083,29898,16.5848,99,58,85,1800,7000,5.49969,16.8085,34350985575
