os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 3 2200G with Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8085712,5.11.0-051100rc3-generic,4.6$ Mesa$ 20.3.0-rc3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
94.5667,10501,48.6772,52,36,59,1180,1000,0.928413,3.16508,15542807272
93.8438,10409,48.6772,52,36,59,1180,1000,0.928413,3.16508,15642946118
94.9032,10351,48.6772,52,36,59,1180,1000,0.928413,3.16508,15743007967
95.4076,10420,48.6772,52,36,59,1180,1000,0.928413,3.16508,15843180024
95.1424,10359,48.6772,52,36,59,1180,1000,0.928413,3.16508,15943264106
94.5222,10396,50.5155,42,36,59,1180,1000,0.928413,3.16498,16043322879
95.6277,10345,50.5155,42,36,59,1180,1000,0.928413,3.16498,16143641713
96.4932,10330,50.5155,42,36,59,1180,1000,0.928413,3.16498,16243937616
96.5672,11169,50.5155,42,36,59,1180,1000,0.928413,3.16498,16344009904
96.7118,10354,50.5155,42,36,59,1180,1000,0.928413,3.16498,16444038371
96.9029,10296,50.5155,42,36,59,1180,1000,0.928413,3.16498,16544265262
96.9943,10904,45.9459,64,36,58,1180,1000,0.928413,3.16484,16644576012
97.2076,10267,45.9459,64,36,58,1180,1000,0.928413,3.16484,16744648662
97.1002,10307,45.9459,64,36,58,1180,1000,0.928413,3.16484,16844698949
97.3258,10394,45.9459,64,36,58,1180,1000,0.928413,3.16484,16945026290
97.5717,10145,45.9459,64,36,58,1180,1000,0.928413,3.16484,17045300831
97.4596,10204,46.8085,62,36,58,1180,1000,0.928413,3.16534,17145876281
97.8045,10244,46.8085,62,36,58,1180,1000,0.928413,3.16534,17245992634
97.6961,10261,46.8085,62,36,58,1180,1000,0.928413,3.16534,17346057669
97.6364,10283,46.8085,62,36,58,1180,1000,0.928413,3.16534,17446312594
96.8492,10605,46.8085,62,36,58,1180,1000,0.928413,3.16534,17546396995
96.8148,10178,45.7447,59,36,58,1180,1000,0.928413,3.16522,17646660215
97.5182,10254,45.7447,59,36,58,1180,1000,0.928413,3.16522,17747477483
97.6941,10150,45.7447,59,36,58,1180,1000,0.928413,3.16522,17847711547
98.0466,9987,45.7447,59,36,58,1180,1000,0.928413,3.16522,17947961533
98.4191,10025,45.7447,59,36,58,1180,1000,0.928413,3.16522,18048512236
98.8435,10501,48.4043,49,36,58,1180,1000,0.928413,3.16389,18148917675
99.5338,10191,48.4043,49,36,58,1180,1000,0.928413,3.16389,18249181226
98.4086,10000,48.4043,49,36,58,1180,1000,0.928413,3.16389,18349281247
98.1532,9996,48.4043,49,36,58,1180,1000,0.928413,3.16389,18449338538
97.7999,10157,48.4043,49,36,58,1180,1000,0.928413,3.16389,18549489295
98.9915,10194,48.1481,52,36,58,1180,1000,0.928413,3.16386,18649886378
98.1841,10386,48.1481,52,36,58,1180,1000,0.928413,3.16386,18749985868
97.9035,10156,48.1481,52,36,58,1180,1000,0.928413,3.16386,18850046235
96.8526,12061,48.1481,52,36,58,1180,1000,0.928413,3.16386,18950429412
96.8994,10234,48.1481,52,36,58,1180,1000,0.928413,3.16386,19050521578
96.3975,10444,45.1613,66,36,58,1180,1000,0.928413,3.16485,19150790449
96.004,10452,45.1613,66,36,58,1180,1000,0.928413,3.16485,19251290647
95.2534,10817,45.1613,66,36,58,1180,1000,0.928413,3.16485,19351661310
94.5803,10771,45.1613,66,36,58,1180,1000,0.928413,3.16485,19451722879
93.7748,11057,45.1613,66,36,58,1180,1000,0.928413,3.16485,19551780760
90.4533,11069,46.1538,40,36,58,1180,1000,0.928413,3.1646,19651843261
90.7894,11052,46.1538,40,36,58,1180,1000,0.928413,3.1646,19751902665
90.7853,10915,46.1538,40,36,58,1180,1000,0.928413,3.1646,19851971047
89.8827,10832,46.1538,40,36,58,1180,1000,0.928413,3.1646,19952086608
91.0247,10298,46.1538,40,36,58,1180,1000,0.928413,3.1646,20052971974
95.079,10763,48.0874,62,36,58,1180,1000,0.928413,3.1646,20153507219
97.1723,10071,48.0874,62,36,58,1180,1000,0.928413,3.1646,20254171006
98.5567,9698,48.0874,62,36,58,1180,1000,0.928413,3.1646,20354659312
99.6646,9427,48.0874,62,36,58,1180,1000,0.928413,3.1646,20454775133
101.076,9299,48.0874,62,36,58,1180,1000,0.928413,3.1646,20554847652
108.705,9126,51.8519,65,36,57,1180,1000,0.928413,3.16498,20659808214
110.336,8861,51.8519,65,36,57,1180,1000,0.928413,3.16498,20759869472
111.425,8833,51.8519,65,36,57,1180,1000,0.928413,3.16498,20859965095
111.775,8863,51.8519,65,36,57,1180,1000,0.928413,3.16498,20960449884
112.27,8804,51.8519,65,36,57,1180,1000,0.928413,3.16498,21060567539
114.038,8735,54.2105,37,36,57,1180,1000,0.928413,3.16526,21160827232
114.194,8778,54.2105,37,36,57,1180,1000,0.928413,3.16526,21260887879
114.459,8615,54.2105,37,36,57,1180,1000,0.928413,3.16526,21361382747
114.765,8656,54.2105,37,36,57,1180,1000,0.928413,3.16526,21461535468
114.925,8549,54.2105,37,36,57,1180,1000,0.928413,3.16526,21562966537
114.865,8731,55.4974,62,36,57,1180,1000,0.928413,3.16515,21663964916
115.022,8676,55.4974,62,36,57,1180,1000,0.928413,3.16515,21764025373
115.028,8773,55.4974,62,36,57,1180,1000,0.928413,3.16515,21864084417
100.895,10815,55.4974,62,36,57,1180,1000,0.928413,3.16515,21964215197
98.9897,10832,55.4974,62,36,57,1180,1000,0.928413,3.16515,22064260895
91.6772,10870,55.6701,49,36,57,1180,1000,0.928413,3.16512,22164326171
91.8949,10833,55.6701,49,36,57,1180,1000,0.928413,3.16512,22264388301
91.6429,10969,55.6701,49,36,57,1180,1000,0.928413,3.16512,22364898507
90.4551,13766,55.6701,49,36,57,1180,1000,0.928413,3.16512,22465034117
87.4221,11515,55.6701,49,36,57,1180,1000,0.928413,3.16512,22565622561
85.3825,11589,48.1481,64,36,57,1180,1000,0.928413,3.16558,22666072465
86.1565,11536,48.1481,64,36,57,1180,1000,0.928413,3.16558,22766177846
86.5171,11442,48.1481,64,36,57,1180,1000,0.928413,3.16558,22866235297
85.8609,11556,48.1481,64,36,57,1180,1000,0.928413,3.16558,22966292237
86.0657,11591,48.1481,64,36,57,1180,1000,0.928413,3.16558,23066368994
86.4865,11553,44.0217,59,36,57,1180,1000,0.928413,3.16582,23166465790
86.2841,11655,44.0217,59,36,57,1180,1000,0.928413,3.16582,23266529953
86.5256,11562,44.0217,59,36,57,1180,1000,0.928413,3.16582,23366590961
86.7897,11326,44.0217,59,36,57,1180,1000,0.928413,3.16582,23467881183
87.0794,11284,44.0217,59,36,57,1180,1000,0.928413,3.16582,23568177265
89.7928,11124,46.2766,40,36,57,1180,1000,0.928413,3.1657,23668529593
89.4294,11174,46.2766,40,36,57,1180,1000,0.928413,3.1657,23768811879
88.8254,11214,46.2766,40,36,57,1180,1000,0.928413,3.1657,23869376329
89.1468,11173,46.2766,40,36,57,1180,1000,0.928413,3.1657,23969808258
89.089,11188,46.2766,40,36,57,1180,1000,0.928413,3.1657,24069899092
89.9989,11073,45.4054,51,36,57,1180,1000,0.928413,3.16582,24170308699
90.052,11220,45.4054,51,36,57,1180,1000,0.928413,3.16582,24270866316
90.0411,11171,45.4054,51,36,57,1180,1000,0.928413,3.16582,24371398424
89.8775,11168,45.4054,51,36,57,1180,1000,0.928413,3.16582,24471865369
89.2638,11322,45.4054,51,36,57,1180,1000,0.928413,3.16582,24571949671
88.3158,11443,45.1087,65,36,56,1180,1000,0.928413,3.1663,24672017311
88.7936,11222,45.1087,65,36,56,1180,1000,0.928413,3.1663,24772077387
89.0151,11157,45.1087,65,36,56,1180,1000,0.928413,3.1663,24872134116
88.663,11310,45.1087,65,36,56,1180,1000,0.928413,3.1663,24972713484
88.5975,11384,45.1087,65,36,56,1180,1000,0.928413,3.1663,25073023563
89.3762,11144,43.8503,65,36,56,1180,1000,0.928413,3.16702,25173257117
89.4254,11270,43.8503,65,36,56,1180,1000,0.928413,3.16702,25273638470
89.1243,11362,43.8503,65,36,56,1180,1000,0.928413,3.16702,25373719466
88.3007,11138,43.8503,65,36,56,1180,1000,0.928413,3.16702,25473777457
88.6372,11109,43.8503,65,36,56,1180,1000,0.928413,3.16702,25573837674
87.1688,11141,44.6237,66,36,56,1180,1000,0.928413,3.16711,25674483467
88.3548,11327,44.6237,66,36,56,1180,1000,0.928413,3.16711,25775767127
88.3974,11213,44.6237,66,36,56,1180,1000,0.928413,3.16711,25875951658
88.3075,11828,44.6237,66,36,56,1180,1000,0.928413,3.16711,25976354792
88.2756,11268,44.6237,66,36,56,1180,1000,0.928413,3.16711,26076479831
88.0398,11354,49.2308,47,36,56,1180,1000,0.928413,3.16652,26176537302
88.2457,11301,49.2308,47,36,56,1180,1000,0.928413,3.16652,26276602478
88.3015,11367,49.2308,47,36,56,1180,1000,0.928413,3.16652,26376959224
87.8773,11696,49.2308,47,36,56,1180,1000,0.928413,3.16652,26477334477
87.7976,11513,49.2308,47,36,56,1180,1000,0.928413,3.16652,26577440359
87.7039,11234,43.7158,62,36,56,1180,1000,0.928413,3.1666,26677519601
87.1209,11265,43.7158,62,36,56,1180,1000,0.928413,3.1666,26777908118
87.9113,11307,43.7158,62,36,56,1180,1000,0.928413,3.1666,26877956542
87.7627,11427,43.7158,62,36,56,1180,1000,0.928413,3.1666,26978551980
87.5833,12571,43.7158,62,36,56,1180,1000,0.928413,3.1666,27078639408
87.7963,11343,46.5969,58,36,56,1180,1000,0.928413,3.16647,27178710645
87.5825,11404,46.5969,58,36,56,1180,1000,0.928413,3.16647,27279039299
87.9349,11368,46.5969,58,36,56,1180,1000,0.928413,3.16647,27379384534
88.1715,11157,46.5969,58,36,56,1180,1000,0.928413,3.16647,27479716774
88.5655,11178,46.5969,58,36,56,1180,1000,0.928413,3.16647,27579946300
87.3057,11454,45.2128,58,36,56,1180,1000,0.928413,3.16683,27681348103
88.9079,11219,45.2128,58,36,56,1180,1000,0.928413,3.16683,27781820709
88.9792,11342,45.2128,58,36,56,1180,1000,0.928413,3.16683,27882380409
88.6205,11193,45.2128,58,36,56,1180,1000,0.928413,3.16683,27982466485
88.1122,11064,45.2128,58,36,56,1180,1000,0.928413,3.16683,28082499590
88.2427,11223,46.0733,54,36,56,1180,1000,0.928413,3.16731,28182897084
89.505,11247,46.0733,54,36,56,1180,1000,0.928413,3.16731,28283232730
89.9816,11085,46.0733,54,36,56,1180,1000,0.928413,3.16731,28383290733
90.0834,11006,46.0733,54,36,56,1180,1000,0.928413,3.16731,28483348945
90.0892,10906,46.0733,54,36,56,1180,1000,0.928413,3.16731,28583356081
89.9512,11135,48.6772,62,36,56,1180,1000,0.928413,3.1673,28683432488
90.7334,10940,48.6772,62,36,56,1180,1000,0.928413,3.1673,28783490530
90.6445,11029,48.6772,62,36,56,1180,1000,0.928413,3.1673,28883554623
90.621,10920,48.6772,62,36,56,1180,1000,0.928413,3.1673,28983612235
90.5482,11054,48.6772,62,36,56,1180,1000,0.928413,3.1673,29083673943
90.4815,11024,47.3404,66,36,55,1180,1000,0.928413,3.1679,29183738288
90.0531,10930,47.3404,66,36,55,1180,1000,0.928413,3.1679,29283799145
90.0572,11050,47.3404,66,36,55,1180,1000,0.928413,3.1679,29383858510
90.103,11046,47.3404,66,36,55,1180,1000,0.928413,3.1679,29483963250
90.0838,11692,47.3404,66,36,55,1180,1000,0.928413,3.1679,29584048283
89.9002,11105,46.1957,60,36,55,1180,1000,0.928413,3.16779,29684106656
89.5068,11081,46.1957,60,36,55,1180,1000,0.928413,3.16779,29784182521
89.0798,11461,46.1957,60,36,55,1180,1000,0.928413,3.16779,29884243780
87.8836,11519,46.1957,60,36,55,1180,1000,0.928413,3.16779,29984535994
87.5197,11488,46.1957,60,36,55,1180,1000,0.928413,3.16779,30084628592
87.2377,11699,46.1957,60,36,55,1180,1000,0.928413,3.16779,30184908744
86.3912,11493,47.0588,66,36,55,1180,1000,0.928413,3.16851,30285469407
86.5435,11589,47.0588,66,36,55,1180,1000,0.928413,3.16851,30385604294
86.5357,11461,47.0588,66,36,55,1180,1000,0.928413,3.16851,30485781401
86.7706,11452,47.0588,66,36,55,1180,1000,0.928413,3.16851,30585948178
86.8968,11451,47.0588,66,36,55,1180,1000,0.928413,3.16851,30686030307
87.383,11408,49.1979,39,36,55,1180,1000,0.928413,3.16866,30786113796
87.4035,11589,49.1979,39,36,55,1180,1000,0.928413,3.16866,30886252431
86.6677,11479,49.1979,39,36,55,1180,1000,0.928413,3.16866,30986905698
86.09,11664,49.1979,39,36,55,1180,1000,0.928413,3.16866,31086977347
85.9988,11484,49.1979,39,36,55,1180,1000,0.928413,3.16866,31187229906
86.2675,11533,49.7409,61,36,55,1180,1000,0.928413,3.16936,31287320971
86.6756,11533,49.7409,61,36,55,1180,1000,0.928413,3.16936,31387728213
86.7921,11512,49.7409,61,36,55,1180,1000,0.928413,3.16936,31487942812
86.9034,11482,49.7409,61,36,55,1180,1000,0.928413,3.16936,31588004841
86.5951,12092,49.7409,61,36,55,1180,1000,0.928413,3.16936,31688481595
87.2231,11507,50.2732,62,36,55,1180,1000,0.929127,3.18433,31788548443
87.6722,10898,50.2732,62,36,55,1180,1000,0.929127,3.18433,31888613970
88.7217,11472,50.2732,62,36,55,1180,1000,0.929127,3.18433,31988674136
88.9663,10819,50.2732,62,36,55,1180,1000,0.929127,3.18433,32088776061
89.338,10927,50.2732,62,36,55,1180,1000,0.929127,3.18433,32188837690
90.5844,10894,44.7514,57,36,55,1180,1000,0.929127,3.18457,32288899108
90.2049,10869,44.7514,57,36,55,1180,1000,0.929127,3.18457,32388955227
90.3346,10894,44.7514,57,36,55,1180,1000,0.929127,3.18457,32490032927
90.5628,11002,44.7514,57,36,55,1180,1000,0.929127,3.18457,32590104154
90.6496,10964,44.7514,57,36,55,1180,1000,0.929127,3.18457,32690839336
90.0941,11170,43.8503,52,36,55,1180,1000,0.929127,3.18484,32791418223
90.3087,11107,43.8503,52,36,55,1180,1000,0.929127,3.18484,32891525168
90.109,11108,43.8503,52,36,55,1180,1000,0.929127,3.18484,32991584582
90.4862,10809,43.8503,52,36,55,1180,1000,0.929127,3.18484,33091647083
90.2667,11027,43.8503,52,36,55,1180,1000,0.929127,3.18484,33191706457
91.1425,10911,48.1675,57,36,55,1180,1000,0.929127,3.18398,33291768087
91.1677,10941,48.1675,57,36,55,1180,1000,0.929127,3.18398,33391830497
91.0446,10845,48.1675,57,36,55,1180,1000,0.929127,3.18398,33491918055
90.5335,10847,48.1675,57,36,55,1180,1000,0.929127,3.18398,33591949967
90.4845,10857,48.1675,57,36,55,1180,1000,0.929127,3.18398,33692039559
91.8544,10874,46.875,40,36,55,1180,1000,0.929127,3.18424,33792335371
91.3153,10847,46.875,40,36,55,1180,1000,0.929127,3.18424,33892629249
90.5997,11058,46.875,40,36,55,1180,1000,0.929127,3.18424,33992945589
90.8776,10915,46.875,40,36,55,1180,1000,0.929127,3.18424,34093387297
