os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756636,6.4.10-202.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.298,10.9531,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,859652901
92.2269,10.8428,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,870495661
88.2598,11.3302,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,881826002
92.5353,10.8067,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,892633122
92.9067,10.7635,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,903396583
89.754,11.1416,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,914538633
89.6531,11.1541,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,925693004
92.6011,10.799,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,936492105
86.9422,11.5019,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,947994155
90.5575,11.0427,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,959037026
89.6164,11.1587,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,970195926
87.5649,11.4201,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,981616647
91.1772,10.9677,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,992584507
88.2056,11.3372,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1003921688
88.8327,11.2571,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1015179378
89.2428,11.2054,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1026384769
93.0205,10.7503,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1037135169
87.4198,11.4391,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1048574670
89.5962,11.1612,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1059736370
90.5974,11.0378,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1070774231
87.4059,11.4409,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1082215411
89.9128,11.1219,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1093337282
89.7118,11.1468,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1104484553
86.535,11.556,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1116040773
89.6261,11.1575,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1127198464
89.6616,11.1531,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1138351374
87.5307,11.4246,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1149776255
89.184,11.2128,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1160989205
88.6815,11.2763,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1172266246
87.7656,11.394,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1183660196
88.795,11.2619,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1194922157
90.014,11.1094,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1206031987
85.3014,11.7231,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1217755528
90.3452,11.0687,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1228824158
88.154,11.3438,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1240168409
86.8678,11.5117,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1251680380
88.3876,11.3138,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1262994130
87.3875,11.4433,40.4938,99,81,66,2698,1000,6.95433,135,13.8809,1274441691
84.4589,11.8401,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1286277901
84.6592,11.8121,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1298090182
64.5689,15.4873,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1313577913
61.7577,16.1923,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1329770203
77.7826,12.8564,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1342627054
63.7284,15.6916,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1358319115
66.5371,15.0292,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1373348285
63.4306,15.7653,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1389113916
63.0819,15.8524,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1404966607
61.4703,16.268,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1421234728
64.3796,15.5329,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1436768038
65.2212,15.3324,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1452100389
64.8256,15.426,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1467526630
48.3062,20.7013,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1488228141
51.3749,19.4647,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1507693442
67.9272,14.7216,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1522415042
34.6752,28.8391,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1551254284
55.2933,18.0854,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1569339845
211.487,4.72842,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1574068145
105.078,9.51678,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1583585625
126.087,7.93101,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1591516906
39.2716,25.4637,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1616981187
54.128,18.4747,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1635456188
47.5383,21.0357,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1656491399
57.5285,17.3827,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1673875140
102.26,9.77901,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1683654040
142.496,7.01776,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1690672531
144.713,6.91021,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1697582611
144.535,6.91874,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1704500951
145.935,6.85237,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1711353931
146.809,6.81158,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1718165892
143.635,6.9621,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1725128062
135.479,7.38121,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1732509513
148.247,6.74551,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1739255513
128.843,7.76141,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1747019653
142.439,7.02053,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1754037664
146.687,6.81726,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1760856444
157.086,6.36595,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1767221414
91.8868,10.883,38.7856,99,81,66,2704,1000,6.95433,135,13.8795,1778110125
152.884,6.5409,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1784646315
119.261,8.385,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1793032295
119.361,8.37795,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1801409326
144.511,6.91988,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1808330046
76.319,13.1029,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1821434057
145.41,6.87713,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1828309927
59.516,16.8022,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1845112408
61.2664,16.3222,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1861435159
66.1104,15.1262,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1876562459
61.6775,16.2134,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1892775980
51.276,19.5023,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1912277351
54.7544,18.2634,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1930541682
51.589,19.384,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1949925003
52.0987,19.1944,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1969121304
47.0356,21.2605,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,1990381095
44.5595,22.4419,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2012823376
40.5027,24.6897,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2037513617
46.8391,21.3497,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2058862708
48.9812,20.416,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2079279149
42.7964,23.3665,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2102645640
46.7351,21.3972,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2124042521
45.8398,21.8151,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2145860022
41.1551,24.2983,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2170157943
46.3618,21.5695,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2191726284
41.2732,24.2288,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2215955866
44.6632,22.3898,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2238345877
45.4226,22.0155,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2260362278
36.3752,27.4913,40.5815,95,81,65,2238,1000,6.59418,133,13.9537,2287855239
39.7478,25.1586,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2313012230
45.9203,21.7768,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2334789941
46.2949,21.6007,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2356389842
45.9385,21.7682,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2378158723
47.6312,20.9946,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2399153074
38.741,25.8125,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2424965996
44.437,22.5038,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2447469907
47.7554,20.94,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2468409958
42.0673,23.7714,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2492181549
43.5899,22.9411,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2515122590
32.5114,30.7584,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2545881561
46.8852,21.3287,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2567210272
40.7529,24.5381,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2591748703
22.821,43.8192,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2635567906
43.4412,23.0196,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2658588017
79.8127,12.5293,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2671118267
106.175,9.41837,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2680537178
41.4376,24.1327,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2704669489
50.4124,19.8364,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2724506120
106.667,9.37494,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2733881830
157.045,6.3676,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2740249101
159.782,6.25852,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2746507521
146.688,6.81718,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2753325571
77.8096,12.8519,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2766176932
52.7423,18.9601,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2785138453
66.5637,15.0232,47.3616,77,81,62,833,1000,6.64463,97,14.0228,2800165983
36.1136,27.6904,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,2827851435
27.587,36.249,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,2864100346
31.6198,31.6258,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,2895726598
26.3247,37.9871,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,2933713660
24.4377,40.9204,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,2974634182
29.9938,33.3402,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3007974753
30.6254,32.6526,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3040627925
29.7388,33.6261,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3074253676
39.4613,25.3413,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3099595068
39.9579,25.0264,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3124621599
40.2973,24.8155,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3149437580
34.3988,29.0708,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3178508281
34.5187,28.9698,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3207478303
30.9818,32.277,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3239755944
27.6584,36.1554,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3275911466
36.7537,27.2081,36.2624,63,81,62,1281,1000,6.76312,44,14.0854,3303121437
29.7712,33.5895,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3336710019
32.3244,30.9364,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3367645580
32.2387,31.0186,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3398664192
43.7846,22.8391,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3421503543
41.9551,23.835,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3445339534
46.7205,21.4039,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3466742885
28.4872,35.1035,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3501846657
26.0934,38.3238,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3540171119
29.6652,33.7095,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3573880660
37.875,26.4027,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3600283432
46.8399,21.3493,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3621632973
35.818,27.9189,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3649553084
24.2488,41.2391,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3690792126
51.1026,19.5685,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3710360567
41.3369,24.1914,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3734552158
23.2409,43.0275,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3777580700
50.6778,19.7325,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3797312661
39.0225,25.6263,44.4724,66,81,63,2579,1000,6.81459,46,14.0804,3822942982
40.1278,24.9204,46.051,87,81,63,2480,1000,6.76454,71,14.091,3847860023
38.3367,26.0847,46.051,87,81,63,2480,1000,6.76454,71,14.091,3873944895
38.4492,26.0084,46.051,87,81,63,2480,1000,6.76454,71,14.091,3899954196
38.9134,25.6981,46.051,87,81,63,2480,1000,6.76454,71,14.091,3925651687
35.1069,28.4845,46.051,87,81,63,2480,1000,6.76454,71,14.091,3954136928
27.6048,36.2256,46.051,87,81,63,2480,1000,6.76454,71,14.091,3990362310
44.6999,22.3714,46.051,87,81,63,2480,1000,6.76454,71,14.091,4012734391
38.6643,25.8637,46.051,87,81,63,2480,1000,6.76454,71,14.091,4038598052
20.327,49.1956,46.051,87,81,63,2480,1000,6.76454,71,14.091,4087795275
40.64,24.6063,46.051,87,81,63,2480,1000,6.76454,71,14.091,4112400716
31.7412,31.5048,46.051,87,81,63,2480,1000,6.76454,71,14.091,4143905747
43.7985,22.8319,46.051,87,81,63,2480,1000,6.76454,71,14.091,4166737859
25.0923,39.8528,46.051,87,81,63,2480,1000,6.76454,71,14.091,4206590900
28.2718,35.371,46.051,87,81,63,2480,1000,6.76454,71,14.091,4241962312
51.0309,19.596,46.051,87,81,63,2480,1000,6.76454,71,14.091,4261558223
40.0569,24.9645,46.051,87,81,63,2480,1000,6.76454,71,14.091,4286523554
47.5146,21.0462,46.051,87,81,63,2480,1000,6.76454,71,14.091,4307569825
32.8778,30.4157,46.051,87,81,63,2480,1000,6.76454,71,14.091,4337989057
42.001,23.809,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4361794778
40.4368,24.73,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4386525139
36.0612,27.7306,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4414255880
42.9349,23.2911,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4437547161
26.442,37.8186,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4475366133
28.1563,35.516,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4510882735
52.8273,18.9296,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4529812216
54.5582,18.3291,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4548141997
54.6659,18.2929,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4566435098
52.6352,18.9987,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4585434409
52.4461,19.0672,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4604502049
54.0759,18.4925,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4622994630
48.685,20.5402,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4643535041
46.3365,21.5813,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4665116712
48.9534,20.4276,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4685544113
63.7686,15.6817,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4701226904
45.3076,22.0713,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4723297895
35.8904,27.8626,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4751161236
49.7452,20.1025,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4771263867
50.1345,19.9464,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4791210898
48.9628,20.4237,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4811634209
49.4377,20.2275,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4831861810
47.5086,21.0488,45.9658,83,81,62,2005,1000,6.76674,73,14.108,4852913501
47.9762,20.8437,38.2822,73,81,63,2723,1000,6.76454,64,14.129,4873754882
51.3489,19.4746,38.2822,73,81,63,2723,1000,6.76454,64,14.129,4893229713
50.2891,19.885,38.2822,73,81,63,2723,1000,6.76454,64,14.129,4913116534
50.7196,19.7162,38.2822,73,81,63,2723,1000,6.76454,64,14.129,4932832205
52.6536,18.9921,38.2822,73,81,63,2723,1000,6.76454,64,14.129,4951824656
50.4243,19.8317,38.2822,73,81,63,2723,1000,6.76454,64,14.129,4971656187
52.121,19.1861,38.2822,73,81,63,2723,1000,6.76454,64,14.129,4990842828
48.6736,20.545,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5011388469
50.2943,19.883,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5031271150
53.5383,18.6782,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5049949631
50.8517,19.665,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5069614772
52.7022,18.9745,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5088589593
52.6917,18.9783,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5107568083
52.5657,19.0238,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5126592454
49.2757,20.294,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5146886515
43.6637,22.9023,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5169790296
54.8946,18.2167,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5188005817
66.4146,15.0569,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5203062968
54.7411,18.2678,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5221331279
51.1154,19.5636,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5240895100
51.0655,19.5827,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5260477891
49.8122,20.0754,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5280554412
54.7123,18.2774,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5298831383
53.5415,18.6771,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5317509263
45.5099,21.9732,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5339482254
49.6727,20.1318,38.2822,73,81,63,2723,1000,6.76454,64,14.129,5359616845
37.0078,27.0213,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5386635837
52.3068,19.118,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5405754028
45.1671,22.14,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5427894479
61.0844,16.3708,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5444265409
47.6426,20.9896,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5465255380
54.654,18.2969,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5483552731
60.9113,16.4173,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5499971242
52.9119,18.8993,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5518870553
57.3993,17.4218,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5536292304
54.5558,18.3299,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5554622315
55.6174,17.98,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5572602896
56.0972,17.8262,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5590428956
52.2057,19.155,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5609584147
49.9162,20.0336,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5629618398
48.6148,20.5699,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5650188559
48.6839,20.5407,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5670729790
49.32,20.2757,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5691005261
45.4947,21.9806,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5712987622
51.0684,19.5816,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5732568093
54.3652,18.3941,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5750962664
55.5056,18.0162,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5768979635
57.1588,17.4951,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5786475716
56.862,17.5864,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5804061427
58.5667,17.0746,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5821136097
56.8478,17.5908,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5838727118
57.7914,17.3036,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5856031339
55.858,17.9025,31.2422,96,81,63,2721,1000,6.75902,91,14.1211,5873936830
58.1235,17.2048,31.0728,99,81,64,2720,1000,6.76074,103,14.1208,5891138871
55.0405,18.1684,31.0728,99,81,64,2720,1000,6.76074,103,14.1208,5909308162
58.623,17.0581,31.0728,99,81,64,2720,1000,6.76074,103,14.1208,5926365822
59.5579,16.7904,31.0728,99,81,64,2720,1000,6.76074,103,14.1208,5943156633
58.5087,17.0915,31.0728,99,81,64,2720,1000,6.76074,103,14.1208,5960248614
59.6332,16.7692,31.0728,99,81,64,2720,1000,6.76074,103,14.1208,5977017595
