os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
154.378,9386,17,36,51,65,1360,1750,1.69631,67,5.19569,7604603605
165.634,7221,17,36,51,65,1360,1750,1.69631,67,5.19569,7704662776
167.242,5690,17,36,51,65,1360,1750,1.69631,67,5.19569,7804718662
170.726,5031,17,36,51,65,1360,1750,1.69631,67,5.19569,7904774457
174.464,6255,17,36,51,65,1360,1750,1.69631,67,5.19569,8004830603
189.64,5109,18.2809,28,51,65,1360,1750,1.69631,68,5.19582,8104890275
184.125,5169,18.2809,28,51,65,1360,1750,1.69631,68,5.19582,8204956881
176.757,5989,18.2809,28,51,65,1360,1750,1.69631,68,5.19582,8305016423
173.066,5499,18.2809,28,51,65,1360,1750,1.69631,68,5.19582,8405076366
173.24,5363,18.2809,28,51,65,1360,1750,1.69631,68,5.19582,8505136870
179.404,7101,15.8809,40,51,65,1360,1750,1.69631,67,5.19593,8605197264
208.296,4076,15.8809,40,51,65,1360,1750,1.69631,67,5.19593,8705258048
215.523,3987,15.8809,40,51,65,1360,1750,1.69631,67,5.19593,8805313683
213.495,4332,15.8809,40,51,65,1360,1750,1.69631,67,5.19593,8905375299
214.234,5616,15.8809,40,51,65,1360,1750,1.69631,67,5.19593,9005434971
217.414,4076,16.6047,28,52,65,1360,1750,1.69631,73,5.19581,9105491378
210.6,4240,16.6047,28,52,65,1360,1750,1.69631,73,5.19581,9205547273
196.008,5374,16.6047,28,52,65,1360,1750,1.69631,73,5.19581,9305602998
188.886,5677,16.6047,28,52,65,1360,1750,1.69631,73,5.19581,9405658813
181.927,6603,16.6047,28,52,65,1360,1750,1.69631,73,5.19581,9505717153
136.621,9419,15.8291,50,52,65,1360,1750,1.69631,66,5.19593,9605773500
148.435,6069,15.8291,50,52,65,1360,1750,1.69631,66,5.19593,9705828433
161.24,5994,15.8291,50,52,65,1360,1750,1.69631,66,5.19593,9805884940
167.508,5803,15.8291,50,52,65,1360,1750,1.69631,66,5.19593,9905939923
166.413,5545,15.8291,50,52,65,1360,1750,1.69631,66,5.19593,10005996270
166.901,5918,16.8539,30,53,65,1360,1750,1.69631,66,5.19593,10106055110
171.43,4993,16.8539,30,53,65,1360,1750,1.69631,66,5.19593,10206112889
177.792,5122,16.8539,30,53,65,1360,1750,1.69631,66,5.19593,10306175788
181.463,8035,16.8539,30,53,65,1360,1750,1.69631,66,5.19593,10406237143
179.691,5394,16.8539,30,53,65,1360,1750,1.69631,66,5.19593,10506299311
170.888,5599,16.3955,26,53,65,1360,1750,1.69631,67,5.19629,10606359845
169.652,6042,16.3955,26,53,65,1360,1750,1.69631,67,5.19629,10706420379
175.253,5083,16.3955,26,53,65,1360,1750,1.69631,67,5.19629,10806484389
179.704,4842,16.3955,26,53,65,1360,1750,1.69631,67,5.19629,10906549602
183.857,5166,16.3955,26,53,65,1360,1750,1.69631,67,5.19629,11006609365
202.457,5511,16.9951,36,54,65,1360,1750,1.69631,69,5.19629,11106666032
201.507,4926,16.9951,36,54,65,1360,1750,1.69631,69,5.19629,11206724422
196.542,4727,16.9951,36,54,65,1360,1750,1.69631,69,5.19629,11306773334
206.343,4623,16.9951,36,54,65,1360,1750,1.69631,69,5.19629,11406835130
209.721,4597,16.9951,36,54,65,1360,1750,1.69631,69,5.19629,11506907837
188.847,4984,16.4604,28,54,65,1360,1750,1.69631,69,5.19604,11606963482
200.74,4770,16.4604,28,54,65,1360,1750,1.69631,69,5.19604,11707020750
197.861,4787,16.4604,28,54,65,1360,1750,1.69631,69,5.19604,11807079861
194.463,6852,16.4604,28,54,65,1360,1750,1.69631,69,5.19604,11907140506
196.666,3841,16.4604,28,54,65,1360,1750,1.69631,69,5.19604,12007198625
236.205,4310,16.4604,40,53,65,1360,1750,1.69631,71,5.19628,12107258949
209.918,7857,16.4604,40,53,65,1360,1750,1.69631,71,5.19628,12207315055
201.45,4633,16.4604,40,53,65,1360,1750,1.69631,71,5.19628,12307372864
204.361,2662,16.4604,40,53,65,1360,1750,1.69631,71,5.19628,12407430352
207.989,3240,16.4604,40,53,65,1360,1750,1.69631,71,5.19628,12507486919
210.019,4778,17.8082,36,53,65,1360,1750,1.69631,71,5.19664,12607543375
213.522,4493,17.8082,36,53,65,1360,1750,1.69631,71,5.19664,12707600112
216.47,4098,17.8082,36,53,65,1360,1750,1.69631,71,5.19664,12807658853
210.405,5360,17.8082,36,53,65,1360,1750,1.69631,71,5.19664,12907714948
218.661,3153,17.8082,36,53,65,1360,1750,1.69631,71,5.19664,13007772807
260.944,3832,16.1692,35,53,65,1360,1750,1.69631,72,5.1964,13107829645
272.66,4276,16.1692,35,53,65,1360,1750,1.69631,72,5.1964,13207885790
263.375,3324,16.1692,35,53,65,1360,1750,1.69631,72,5.1964,13307943098
268.489,3283,16.1692,35,53,65,1360,1750,1.69631,72,5.1964,13408002430
269.424,3332,16.1692,35,53,65,1360,1750,1.69631,72,5.1964,13508060570
271.17,3005,17.1605,31,52,65,1360,1750,1.69631,77,5.19603,13608118299
273.449,3579,17.1605,31,52,65,1360,1750,1.69631,77,5.19603,13708174494
262.62,3796,17.1605,31,52,65,1360,1750,1.69631,77,5.19603,13808230981
255.213,3404,17.1605,31,52,65,1360,1750,1.69631,77,5.19603,13908286145
257.756,3334,17.1605,31,52,65,1360,1750,1.69631,77,5.19603,14008342511
257.51,3707,16.2362,43,52,65,1360,1750,1.69631,74,5.19615,14108402344
265.065,3614,16.2362,43,52,65,1360,1750,1.69631,74,5.19615,14208458370
267.697,2941,16.2362,43,52,65,1360,1750,1.69631,74,5.19615,14308519966
278.113,3370,16.2362,43,52,65,1360,1750,1.69631,74,5.19615,14408575831
276.604,3881,16.2362,43,52,65,1360,1750,1.69631,74,5.19615,14508634131
275.385,3129,16.625,36,52,65,1360,1750,1.69109,75,5.19652,14608693342
270.223,3496,16.625,36,52,65,1360,1750,1.69109,75,5.19652,14708753536
269.451,4432,16.625,36,52,65,1360,1750,1.69109,75,5.19652,14808809972
262.444,3604,16.625,36,52,65,1360,1750,1.69109,75,5.19652,14908870276
262.472,3795,16.625,36,52,65,1360,1750,1.69109,75,5.19652,15008925650
261.396,3819,16.0248,51,53,66,1360,1750,1.67545,77,5.1964,15108981375
270.92,3386,16.0248,51,53,66,1360,1750,1.67545,77,5.1964,15209041248
239.156,6416,16.0248,51,53,66,1360,1750,1.67545,77,5.1964,15309097614
255.305,3382,16.0248,51,53,66,1360,1750,1.67545,77,5.1964,15409171894
261.138,3371,16.0248,51,53,66,1360,1750,1.67545,77,5.1964,15509238279
266.625,3399,16.0248,51,53,66,1360,1750,1.67545,77,5.1964,15609299835
285.513,2894,16.9742,43,53,65,1360,1750,1.67023,76,5.1964,15709360950
292.128,3257,16.9742,43,53,65,1360,1750,1.67023,76,5.1964,15809432104
284.51,3346,16.9742,43,53,65,1360,1750,1.67023,76,5.1964,15909494402
281.253,2718,16.9742,43,53,65,1360,1750,1.67023,76,5.1964,16009553503
281.032,3151,16.9742,43,53,65,1360,1750,1.67023,76,5.1964,16109617874
270.424,3383,16.3164,50,53,65,1360,1750,1.65459,74,5.19685,16209680643
262.579,3753,16.3164,50,53,65,1360,1750,1.65459,74,5.19685,16309742870
273.268,3136,16.3164,50,53,65,1360,1750,1.65459,74,5.19685,16409799607
271.026,3720,16.3164,50,53,65,1360,1750,1.65459,74,5.19685,16509858357
269.015,5211,16.3164,50,53,65,1360,1750,1.65459,74,5.19685,16609920334
272.129,3065,15.4512,45,53,66,1360,1750,1.64416,73,5.19709,16709982511
275.006,2989,15.4512,45,53,66,1360,1750,1.64416,73,5.19709,16810045250
274.186,3323,15.4512,45,53,66,1360,1750,1.64416,73,5.19709,16910106485
278.457,2995,15.4512,45,53,66,1360,1750,1.64416,73,5.19709,17010164685
283.543,3185,15.4512,45,53,66,1360,1750,1.64416,73,5.19709,17110228385
222.534,3719,16.5239,41,53,66,1360,1750,1.63372,77,5.19709,17210291323
226.243,3315,16.5239,41,53,66,1360,1750,1.63372,77,5.19709,17310350314
227.817,4360,16.5239,41,53,66,1360,1750,1.63372,77,5.19709,17410409125
229.044,4499,16.5239,41,53,66,1360,1750,1.63372,77,5.19709,17510466604
231.795,4028,16.5239,41,53,66,1360,1750,1.63372,77,5.19709,17610525935
212.148,3190,16.7282,50,53,66,1360,1750,1.63503,72,5.1972,17710580929
227.436,4430,16.7282,50,53,66,1360,1750,1.63503,72,5.1972,17810637075
227.413,4265,16.7282,50,53,66,1360,1750,1.63503,72,5.1972,17910691968
224.843,3901,16.7282,50,53,66,1360,1750,1.63503,72,5.1972,18010746732
223.951,4458,16.7282,50,53,66,1360,1750,1.63503,72,5.1972,18110759827
154.119,9150,16.5228,43,52,66,1360,1750,1.6272,72,5.1972,18210815281
142.25,14633,16.5228,43,52,66,1360,1750,1.6272,72,5.1972,18310870365
116.177,19224,16.5228,43,52,66,1360,1750,1.6272,72,5.1972,18410925750
105.492,11170,16.5228,43,52,66,1360,1750,1.6272,72,5.1972,18510983579
100.194,15941,16.5228,43,52,66,1360,1750,1.6272,72,5.1972,18611039043
75.087,12157,15.4034,51,52,65,1285,1750,1.70446,54,5.19708,18711094758
92.571,7942,15.4034,51,52,65,1285,1750,1.70446,54,5.19708,18811150473
114.239,6038,15.4034,51,52,65,1285,1750,1.70446,54,5.19708,18911209033
121.193,7128,15.4034,51,52,65,1285,1750,1.70446,54,5.19708,19011267434
127.978,6289,15.4034,51,52,65,1285,1750,1.70446,54,5.19708,19111277483
152.306,5639,17.296,16,52,65,1358,1750,1.73088,66,5.20126,19211336654
147.022,6780,17.296,16,52,65,1358,1750,1.73088,66,5.20126,19311393732
146.994,6668,17.296,16,52,65,1358,1750,1.73088,66,5.20126,19411450439
146.369,5983,17.296,16,52,65,1358,1750,1.73088,66,5.20126,19511508599
149.767,5740,17.296,16,52,65,1358,1750,1.73088,66,5.20126,19611568181
148.453,6248,16.9325,40,52,65,1360,1750,1.69565,67,5.19918,19711626441
156.014,5961,16.9325,40,52,65,1360,1750,1.69565,67,5.19918,19811683939
150.663,7045,16.9325,40,52,65,1360,1750,1.69565,67,5.19918,19911740606
154.851,6460,16.9325,40,52,65,1360,1750,1.69565,67,5.19918,20011795409
155.655,5698,16.9325,40,52,65,1360,1750,1.69565,67,5.19918,20111851274
160.69,5468,15.3176,26,52,65,1360,1750,1.69696,67,5.19942,20211909985
156.323,9145,15.3176,26,52,65,1360,1750,1.69696,67,5.19942,20311970188
146.71,7708,15.3176,26,52,65,1360,1750,1.69696,67,5.19942,20412034349
140.553,7501,15.3176,26,52,65,1360,1750,1.69696,67,5.19942,20512099161
138.187,7501,15.3176,26,52,65,1360,1750,1.69696,67,5.19942,20612159665
116.297,7090,16.125,31,53,65,1360,1750,1.69696,65,5.19918,20712223275
130.458,7811,16.125,31,53,65,1360,1750,1.69696,65,5.19918,20812287466
130.036,7670,16.125,31,53,65,1360,1750,1.69696,65,5.19918,20912347139
129.696,7655,16.125,31,53,65,1360,1750,1.69696,65,5.19918,21012406110
128.543,7823,16.125,31,53,65,1360,1750,1.69696,65,5.19918,21112467686
123.224,6815,15.6404,21,53,65,1359,1750,1.69696,63,5.19942,21212527468
127.527,6517,15.6404,21,53,65,1359,1750,1.69696,63,5.19942,21312587041
128.042,7386,15.6404,21,53,65,1359,1750,1.69696,63,5.19942,21412643407
130.962,5378,15.6404,21,53,65,1359,1750,1.69696,63,5.19942,21512703420
135.583,5145,15.6404,21,53,65,1359,1750,1.69696,63,5.19942,21612761329
147.065,6408,16.5217,28,53,65,1359,1750,1.69696,66,5.1993,21712817876
144.387,5936,16.5217,28,53,65,1359,1750,1.69696,66,5.1993,21812874993
140.759,7614,16.5217,28,53,65,1359,1750,1.69696,66,5.1993,21912940918
137.834,7979,16.5217,28,53,65,1359,1750,1.69696,66,5.1993,22012997334
138.681,7158,16.5217,28,53,65,1359,1750,1.69696,66,5.1993,22113058269
133.645,7554,14.5885,30,53,65,1358,1750,1.69696,64,5.19991,22213120276
133.165,9369,14.5885,30,53,65,1358,1750,1.69696,64,5.19991,22313179066
140.058,6212,14.5885,30,53,65,1358,1750,1.69696,64,5.19991,22413235172
143.902,5456,14.5885,30,53,65,1358,1750,1.69696,64,5.19991,22513297159
152.535,5475,14.5885,30,53,65,1358,1750,1.69696,64,5.19991,22613356060
181.72,4767,16.8098,33,53,65,1360,1750,1.68001,70,5.19686,22713394242
179.051,7103,16.8098,33,53,65,1360,1750,1.68001,70,5.19686,22813455117
178.475,5475,16.8098,33,53,65,1360,1750,1.68001,70,5.19686,22913514549
167.091,4655,16.8098,33,53,65,1360,1750,1.68001,70,5.19686,23013572137
178.788,4278,16.8098,33,53,65,1360,1750,1.68001,70,5.19686,23113633834
249.817,4389,15.0367,31,53,65,1360,1750,1.6774,70,5.1967,23213703865
234.576,4916,15.0367,31,53,65,1360,1750,1.6774,70,5.1967,23313760122
219.098,4776,15.0367,31,53,65,1360,1750,1.6774,70,5.1967,23413824142
215.591,5024,15.0367,31,53,65,1360,1750,1.6774,70,5.1967,23513882833
217.355,5585,15.0367,31,53,65,1360,1750,1.6774,70,5.1967,23613940251
202.32,4228,16.129,31,53,65,1360,1750,1.6774,71,5.19658,23713995365
202.828,4303,16.129,31,53,65,1360,1750,1.6774,71,5.19658,23814054627
208.321,4556,16.129,31,53,65,1360,1750,1.6774,71,5.19658,23914110782
209.41,4475,16.129,31,53,65,1360,1750,1.6774,71,5.19658,24014166137
204.868,7207,16.129,31,53,65,1360,1750,1.6774,71,5.19658,24114228604
229.459,4547,14.7965,45,53,65,1360,1750,1.6774,69,5.19658,24214288778
197.577,4867,14.7965,45,53,65,1360,1750,1.6774,69,5.19658,24314348721
192.542,5302,14.7965,45,53,65,1360,1750,1.6774,69,5.19658,24414408584
189.954,6448,14.7965,45,53,65,1360,1750,1.6774,69,5.19658,24514468647
181.984,6685,14.7965,45,53,65,1360,1750,1.6774,69,5.19658,24614527137
138.29,6903,17.896,31,53,65,1360,1750,1.67871,69,5.19645,24714583633
139.225,7667,17.896,31,53,65,1360,1750,1.67871,69,5.19645,24814639038
131.618,8878,17.896,31,53,65,1360,1750,1.67871,69,5.19645,24914695544
126.479,8295,17.896,31,53,65,1360,1750,1.67871,69,5.19645,25014765957
127.341,8656,17.896,31,53,65,1360,1750,1.67871,69,5.19645,25114828856
131.862,7352,16.8098,35,53,65,1360,1750,1.67871,65,5.19658,25214886825
123.753,7184,16.8098,35,53,65,1360,1750,1.67871,65,5.19658,25314952378
123.647,8839,16.8098,35,53,65,1360,1750,1.67871,65,5.19658,25415018192
125.157,8006,16.8098,35,53,65,1360,1750,1.67871,65,5.19658,25515081792
122.892,8063,16.8098,35,53,65,1360,1750,1.67871,65,5.19658,25615138870
103.134,10833,15.3846,25,53,65,1360,1750,1.67871,65,5.19658,25715207028
96.8257,9872,15.3846,25,53,65,1360,1750,1.67871,65,5.19658,25815268113
101.733,6704,15.3846,25,53,65,1360,1750,1.67871,65,5.19658,25915327956
101.774,10328,15.3846,25,53,65,1360,1750,1.67871,65,5.19658,26015388540
102.912,7978,15.3846,25,53,65,1360,1750,1.67871,65,5.19658,26115447631
82.5606,12112,16,28,53,65,1354,1750,1.69565,60,5.19658,26215506993
93.9184,10841,16,28,53,65,1354,1750,1.69565,60,5.19658,26315573258
103.612,7065,16,28,53,65,1354,1750,1.69565,60,5.19658,26415634283
114.375,6856,16,28,53,65,1354,1750,1.69565,60,5.19658,26515697232
115.617,9107,16,28,53,65,1354,1750,1.69565,60,5.19658,26615758086
106.469,9392,17.016,26,53,65,1348,1750,1.70643,65,5.20048,26715817188
108.613,9279,17.016,26,53,65,1348,1750,1.70643,65,5.20048,26815875808
112.304,6853,17.016,26,53,65,1348,1750,1.70643,65,5.20048,26915938787
116.691,8774,17.016,26,53,65,1348,1750,1.70643,65,5.20048,27015995844
116.532,6179,17.016,26,53,65,1348,1750,1.70643,65,5.20048,27116052681
113.789,10827,15.8151,21,53,65,1359,1750,1.69891,63,5.19852,27216109769
93.4075,8110,15.8151,21,53,65,1359,1750,1.69891,63,5.19852,27316166386
100.983,9149,15.8151,21,53,65,1359,1750,1.69891,63,5.19852,27416222912
99.0365,10179,15.8151,21,53,65,1359,1750,1.69891,63,5.19852,27516293305
99.1552,14161,15.8151,21,53,65,1359,1750,1.69891,63,5.19852,27616371071
100.042,7736,15.8151,21,53,65,1359,1750,1.69891,63,5.19852,27716448186
105.988,11847,16.0692,25,53,65,1346,1750,1.70838,59,5.19852,27816511546
105.787,7069,16.0692,25,53,65,1346,1750,1.70838,59,5.19852,27916584613
103.923,11580,16.0692,25,53,65,1346,1750,1.70838,59,5.19852,28016641801
103.101,10302,16.0692,25,53,65,1346,1750,1.70838,59,5.19852,28116718105
103.134,8284,16.0692,25,53,65,1346,1750,1.70838,59,5.19852,28216787275
109.871,9479,15.4229,20,53,65,1358,1750,1.70838,62,5.19852,28316849683
105.251,7451,15.4229,20,53,65,1358,1750,1.70838,62,5.19852,28416907972
109.832,8745,15.4229,20,53,65,1358,1750,1.70838,62,5.19852,28516968907
112.588,7392,15.4229,20,53,65,1358,1750,1.70838,62,5.19852,28617029271
106.348,16292,15.4229,20,53,65,1358,1750,1.70838,62,5.19852,28717094564
85.5637,9353,15.231,26,53,65,1360,1750,1.71391,62,5.19098,28817155679
92.3321,9244,15.231,26,53,65,1360,1750,1.71391,62,5.19098,28917217876
97.2217,9294,15.231,26,53,65,1360,1750,1.71391,62,5.19098,29017277589
99.6692,8296,15.231,26,53,65,1360,1750,1.71391,62,5.19098,29117336069
100.126,8249,15.231,26,53,65,1360,1750,1.71391,62,5.19098,29217392395
123.731,8013,16.1765,18,53,65,1353,1750,1.72338,62,5.19473,29317448822
119.887,8337,16.1765,18,53,65,1353,1750,1.72338,62,5.19473,29417504066
116.939,8854,16.1765,18,53,65,1353,1750,1.72338,62,5.19473,29517560973
115.436,8022,16.1765,18,53,65,1353,1750,1.72338,62,5.19473,29617601920
113.831,9353,16.1765,18,53,65,1353,1750,1.72338,62,5.19473,29717659248
98.7894,7913,17.0552,28,53,65,1360,1750,1.71521,64,5.19277,29817732055
104.588,9183,17.0552,28,53,65,1360,1750,1.71521,64,5.19277,29917798030
107.696,8650,17.0552,28,53,65,1360,1750,1.71521,64,5.19277,30017863162
108.596,8663,17.0552,28,53,65,1360,1750,1.71521,64,5.19277,30117930790
109.911,9094,17.0552,28,53,65,1360,1750,1.71521,64,5.19277,30217997235
130.653,6777,15.869,13,54,65,1360,1750,1.72322,65,5.19667,30318062829
131.874,11148,15.869,13,54,65,1360,1750,1.72322,65,5.19667,30418124956
127.459,8404,15.869,13,54,65,1360,1750,1.72322,65,5.19667,30518187123
127.315,7963,15.869,13,54,65,1360,1750,1.72322,65,5.19667,30618248388
125.34,8732,15.869,13,54,65,1360,1750,1.72322,65,5.19667,30718310084
119.648,7872,15.0873,48,54,65,1360,1750,1.72468,66,5.19691,30818375347
123.726,7242,15.0873,48,54,65,1360,1750,1.72468,66,5.19691,30918441552
127.988,7274,15.0873,48,54,65,1360,1750,1.72468,66,5.19691,31018503759
132.667,7844,15.0873,48,54,65,1360,1750,1.72468,66,5.19691,31118567750
133.748,6081,15.0873,48,54,65,1360,1750,1.72468,66,5.19691,31218629717
155.404,5670,14.3387,15,54,65,1360,1750,1.72468,68,5.19691,31318689930
160.185,7099,14.3387,15,54,65,1360,1750,1.72468,68,5.19691,31418751506
161.097,6113,14.3387,15,54,65,1360,1750,1.72468,68,5.19691,31518783106
162.943,5560,14.3387,15,54,65,1360,1750,1.72468,68,5.19691,31618840344
164.886,5909,14.3387,15,54,65,1360,1750,1.72468,68,5.19691,31718897281
168.812,5492,14.5704,28,54,65,1360,1750,1.72468,69,5.19483,31818955561
148.072,5374,14.5704,28,54,65,1360,1750,1.72468,69,5.19483,31919025452
143.472,9796,14.5704,28,54,65,1360,1750,1.72468,69,5.19483,32019085746
147.722,5951,14.5704,28,54,65,1360,1750,1.72468,69,5.19483,32119141752
151.897,5755,14.5704,28,54,65,1360,1750,1.72468,69,5.19483,32219196996
147.873,7680,15.0498,38,53,65,1360,1750,1.70478,70,5.19519,32319255205
149.585,6605,15.0498,38,53,65,1360,1750,1.70478,70,5.19519,32419313766
146.523,7867,15.0498,38,53,65,1360,1750,1.70478,70,5.19519,32519372917
147.162,6732,15.0498,38,53,65,1360,1750,1.70478,70,5.19519,32619429434
145.191,5835,15.0498,38,53,65,1360,1750,1.70478,70,5.19519,32719484918
158.808,6196,15.4131,36,53,65,1360,1750,1.70478,67,5.19288,32819543729
158.365,6251,15.4131,36,53,65,1360,1750,1.70478,67,5.19288,32919600967
163.09,6736,15.4131,36,53,65,1360,1750,1.70478,67,5.19288,33019660269
164.328,6249,15.4131,36,53,65,1360,1750,1.70478,67,5.19288,33119719921
165.496,6592,15.4131,36,53,65,1360,1750,1.70478,67,5.19288,33219779964
