os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-9800X CPU @ 3.80GHz,GeForce RTX 2080 Rev. A,32755044,5.8.3-2-MANJARO,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.1237,29,45,52,29,2160,7750,2.37836,11.2564,9208285
37.483,29,45,52,29,2160,7750,2.37836,11.2564,9308342
40.5416,30,45,51,29,2160,7750,2.37836,11.2662,9408401
37.2484,30,45,51,29,2160,7750,2.37836,11.2662,9508461
37.7277,30,45,51,29,2160,7750,2.37836,11.2662,9608518
35.3169,30,45,51,29,2160,7750,2.37836,11.2662,9708573
34.8956,30,45,51,29,2160,7750,2.37836,11.2662,9808632
32.5209,27,51,51,28,2160,7750,2.37897,11.4058,9908688
28.9419,27,51,51,28,2160,7750,2.37897,11.4058,10008744
31.229,27,51,51,28,2160,7750,2.37897,11.4058,10108800
33.7499,27,51,51,28,2160,7750,2.37897,11.4058,10208859
33.883,27,51,51,28,2160,7750,2.37897,11.4058,10308917
34.1571,27,51,51,28,2160,7750,2.37897,11.4058,10408975
30.1773,38,51,56,29,2160,7750,2.37848,11.4259,10509033
34.2411,38,51,56,29,2160,7750,2.37848,11.4259,10609091
33.3553,38,51,56,29,2160,7750,2.37848,11.4259,10709148
34.0983,38,51,56,29,2160,7750,2.37848,11.4259,10809206
32.3926,38,51,56,29,2160,7750,2.37848,11.4259,10909264
35.3876,33,44,56,29,2160,7750,2.37848,11.4357,11009319
35.6642,33,44,56,29,2160,7750,2.37848,11.4357,11109375
35.8983,33,44,56,29,2160,7750,2.37848,11.4357,11209431
35.933,33,44,56,29,2160,7750,2.37848,11.4357,11309488
36.4564,33,44,56,29,2160,7750,2.37848,11.4357,11409545
41.7275,30,44,55,29,2160,7750,2.37909,11.4429,11509604
39.6087,30,44,55,29,2160,7750,2.37909,11.4429,11609659
39.6544,30,44,55,29,2160,7750,2.37909,11.4429,11709715
36.6866,30,44,55,29,2160,7750,2.37909,11.4429,11809772
36.5454,30,44,55,29,2160,7750,2.37909,11.4429,11909828
42.6294,30,47,55,29,2160,7750,2.37848,11.452,12009884
40.2969,30,47,55,29,2160,7750,2.37848,11.452,12109897
41.9569,30,47,55,29,2160,7750,2.37848,11.452,12209956
41.7213,30,47,55,29,2160,7750,2.37848,11.452,12310012
41.089,30,47,55,29,2160,7750,2.37848,11.452,12410067
46.4339,33,47,52,29,2160,7750,2.37848,11.4586,12510126
43.8635,33,47,52,29,2160,7750,2.37848,11.4586,12610183
42.1129,33,47,52,29,2160,7750,2.37848,11.4586,12710238
42.7882,33,47,52,29,2160,7750,2.37848,11.4586,12810294
43.1245,33,47,52,29,2160,7750,2.37848,11.4586,12910362
42.9724,33,44,52,29,2160,7750,2.37848,11.4629,13010418
40.3287,33,44,52,29,2160,7750,2.37848,11.4629,13110474
38.858,33,44,52,29,2160,7750,2.37848,11.4629,13210531
41.6394,33,44,52,29,2160,7750,2.37848,11.4629,13310587
42.5915,33,44,52,29,2160,7750,2.37848,11.4629,13410645
43.2535,30,44,52,29,2160,7750,2.38818,11.4665,13510705
43.9469,30,44,52,29,2160,7750,2.38818,11.4665,13610761
40.9013,30,44,52,29,2160,7750,2.38818,11.4665,13710816
41.5979,30,44,52,29,2160,7750,2.38818,11.4665,13810872
41.6425,30,44,52,29,2160,7750,2.38818,11.4665,13910929
41.7211,30,44,52,29,2160,7750,2.38818,11.4665,14010986
43.6877,27,45,52,29,2160,7750,2.38879,11.4748,14111046
44.2165,27,45,52,29,2160,7750,2.38879,11.4748,14211101
44.6534,27,45,52,29,2160,7750,2.38879,11.4748,14311158
44.8049,27,45,52,29,2160,7750,2.38879,11.4748,14411217
44.6948,27,45,52,29,2160,7750,2.38879,11.4748,14511273
39.7915,29,45,54,29,2160,7750,2.38879,11.4807,14611329
35.4885,29,45,54,29,2160,7750,2.38879,11.4807,14711385
37.4648,29,45,54,29,2160,7750,2.38879,11.4807,14811444
39.1667,29,45,54,29,2160,7750,2.38879,11.4807,14911500
39.1045,29,45,54,29,2160,7750,2.38879,11.4807,15011558
43.4991,34,47,54,29,2160,7750,2.38879,11.4992,15111615
41.1109,34,47,54,29,2160,7750,2.38879,11.4992,15211670
40.7586,34,47,54,29,2160,7750,2.38879,11.4992,15311727
40.9743,34,47,54,29,2160,7750,2.38879,11.4992,15411783
39.0808,34,47,54,29,2160,7750,2.38879,11.4992,15511839
34.8105,34,47,53,29,2160,7750,2.38879,11.5027,15611899
36.4977,34,47,53,29,2160,7750,2.38879,11.5027,15711955
35.9632,34,47,53,29,2160,7750,2.38879,11.5027,15812012
38.0897,34,47,53,29,2160,7750,2.38879,11.5027,15912068
39.3542,34,47,53,29,2160,7750,2.38879,11.5027,16012130
44.4682,37,46,53,29,2160,7750,2.38879,11.5054,16112185
43.2595,37,46,53,29,2160,7750,2.38879,11.5054,16212242
42.3083,37,46,53,29,2160,7750,2.38879,11.5054,16312299
41.9968,37,46,53,29,2160,7750,2.38879,11.5054,16412358
41.1414,37,46,53,29,2160,7750,2.38879,11.5054,16512414
36.1768,27,48,51,29,2160,7750,2.38818,11.5064,16612470
40.853,27,48,51,29,2160,7750,2.38818,11.5064,16712525
41.3635,27,48,51,29,2160,7750,2.38818,11.5064,16812582
40.856,27,48,51,29,2160,7750,2.38818,11.5064,16912640
41.2088,27,48,51,29,2160,7750,2.38818,11.5064,17012699
42.3417,31,48,51,29,2160,7750,2.38818,11.5055,17112758
48.3755,31,48,51,29,2160,7750,2.38818,11.5055,17212815
48.0649,31,48,51,29,2160,7750,2.38818,11.5055,17312871
47.6702,31,48,51,29,2160,7750,2.38818,11.5055,17412927
48.671,31,48,51,29,2160,7750,2.38818,11.5055,17512984
48.2721,31,48,51,29,2160,7750,2.38818,11.5055,17613040
45.995,35,54,56,29,2160,7750,2.38818,11.5095,17713096
49.0538,35,54,56,29,2160,7750,2.38818,11.5095,17813154
50.3052,35,54,56,29,2160,7750,2.38818,11.5095,17913212
50.0413,35,54,56,29,2160,7750,2.38818,11.5095,18013232
49.4584,35,54,56,29,2160,7750,2.38818,11.5095,18113290
42.2449,29,54,56,29,2160,7750,2.38818,11.509,18213346
48.0136,29,54,56,29,2160,7750,2.38818,11.509,18313438
49.7044,29,54,56,29,2160,7750,2.38818,11.509,18413494
50.7768,29,54,56,29,2160,7750,2.38818,11.509,18513553
51.0287,29,54,56,29,2160,7750,2.38818,11.509,18613613
60.6855,30,55,51,29,2160,7750,2.38818,11.4973,18713668
60.9422,30,55,51,29,2160,7750,2.38818,11.4973,18813733
65.3552,30,55,51,29,2160,7750,2.38818,11.4973,18913788
66.2439,30,55,51,29,2160,7750,2.38818,11.4973,19013843
62.8612,30,55,51,29,2160,7750,2.38818,11.4973,19113901
47.4346,31,55,51,30,2160,7750,2.38818,11.498,19213958
53.731,31,55,51,30,2160,7750,2.38818,11.498,19314017
57.4622,31,55,51,30,2160,7750,2.38818,11.498,19414076
58.0616,31,55,51,30,2160,7750,2.38818,11.498,19514131
56.8878,31,55,51,30,2160,7750,2.38818,11.498,19614188
52.0951,32,66,52,30,2160,7750,2.38818,11.4989,19714244
51.4651,32,66,52,30,2160,7750,2.38818,11.4989,19814303
50.2311,32,66,52,30,2160,7750,2.38818,11.4989,19914359
52.2384,32,66,52,30,2160,7750,2.38818,11.4989,20014415
53.1782,32,66,52,30,2160,7750,2.38818,11.4989,20114471
59.3495,27,66,52,30,2160,7750,2.38818,11.4997,20214528
61.4339,27,66,52,30,2160,7750,2.38818,11.4997,20314585
61.5832,27,66,52,30,2160,7750,2.38818,11.4997,20414641
59.1979,27,66,52,30,2160,7750,2.38818,11.4997,20514697
58.2431,27,66,52,30,2160,7750,2.38818,11.4997,20614754
52.0237,30,65,55,30,2160,7750,2.38818,11.497,20714810
56.205,30,65,55,30,2160,7750,2.38818,11.497,20814867
55.2186,30,65,55,30,2160,7750,2.38818,11.497,20914922
55.478,30,65,55,30,2160,7750,2.38818,11.497,21014980
57.437,30,65,55,30,2160,7750,2.38818,11.497,21115039
58.6453,28,65,55,30,2160,7750,2.38818,11.5032,21215095
59.1603,28,65,55,30,2160,7750,2.38818,11.5032,21315153
57.7942,28,65,55,30,2160,7750,2.38818,11.5032,21415208
57.3132,28,65,55,30,2160,7750,2.38818,11.5032,21515263
57.6143,28,65,55,30,2160,7750,2.38818,11.5032,21615318
59.673,20,61,51,30,2160,7750,2.38818,11.4975,21715376
55.0634,20,61,51,30,2160,7750,2.38818,11.4975,21815432
52.3942,20,61,51,30,2160,7750,2.38818,11.4975,21915493
48.8905,20,61,51,30,2160,7750,2.38818,11.4975,22015550
47.502,20,61,51,30,2160,7750,2.38818,11.4975,22115607
42.584,30,61,51,29,2160,7750,2.38818,11.4928,22215666
39.2474,30,61,51,29,2160,7750,2.38818,11.4928,22315724
42.0459,30,61,51,29,2160,7750,2.38818,11.4928,22415782
42.2505,30,61,51,29,2160,7750,2.38818,11.4928,22515840
42.2535,30,61,51,29,2160,7750,2.38818,11.4928,22615898
42.0665,30,46,52,30,2160,7750,2.38818,11.4944,22715954
39.5981,30,46,52,30,2160,7750,2.38818,11.4944,22816009
41.4433,30,46,52,30,2160,7750,2.38818,11.4944,22916066
40.1528,30,46,52,30,2160,7750,2.38818,11.4944,23016124
40.7539,30,46,52,30,2160,7750,2.38818,11.4944,23116181
40.9417,30,46,52,30,2160,7750,2.38818,11.4944,23216238
38.9813,28,46,52,30,2160,7750,2.38818,11.4922,23316294
43.0476,28,46,52,30,2160,7750,2.38818,11.4922,23416351
43.5304,28,46,52,30,2160,7750,2.38818,11.4922,23516408
41.9241,28,46,52,30,2160,7750,2.38818,11.4922,23616463
41.2867,28,46,52,30,2160,7750,2.38818,11.4922,23716522
46.7061,26,45,51,30,2160,7750,2.38818,11.4939,23816562
45.4259,26,45,51,30,2160,7750,2.38818,11.4939,23916621
46.1477,26,45,51,30,2160,7750,2.38818,11.4939,24016678
46.3993,26,45,51,30,2160,7750,2.38818,11.4939,24116733
45.5329,26,45,51,30,2160,7750,2.38818,11.4939,24216789
44.0289,25,45,51,30,2160,7750,2.38818,11.4937,24316847
46.2254,25,45,51,30,2160,7750,2.38818,11.4937,24416904
47.1516,25,45,51,30,2160,7750,2.38818,11.4937,24516961
45.797,25,45,51,30,2160,7750,2.38818,11.4937,24617018
45.5551,25,45,51,30,2160,7750,2.38818,11.4937,24717075
39.6212,28,45,53,30,2160,7750,2.38818,11.4921,24817131
39.2306,28,45,53,30,2160,7750,2.38818,11.4921,24917189
40.7691,28,45,53,30,2160,7750,2.38818,11.4921,25017247
41.3018,28,45,53,30,2160,7750,2.38818,11.4921,25117305
41.6323,28,45,53,30,2160,7750,2.38818,11.4921,25217363
43.0515,33,45,53,29,2160,7750,2.38818,11.4944,25317418
38.4805,33,45,53,29,2160,7750,2.38818,11.4944,25417475
38.324,33,45,53,29,2160,7750,2.38818,11.4944,25517532
41.1744,33,45,53,29,2160,7750,2.38818,11.4944,25617591
41.1511,33,45,53,29,2160,7750,2.38818,11.4944,25717660
46.6853,35,44,54,30,2160,7750,2.38818,11.4963,25817718
43.0163,35,44,54,30,2160,7750,2.38818,11.4963,25917775
42.55,35,44,54,30,2160,7750,2.38818,11.4963,26017832
40.7291,35,44,54,30,2160,7750,2.38818,11.4963,26117888
40.5286,35,44,54,30,2160,7750,2.38818,11.4963,26217945
40.3367,35,44,54,29,2160,7750,2.38818,11.5055,26318002
43.5825,35,44,54,29,2160,7750,2.38818,11.5055,26418060
39.2367,35,44,54,29,2160,7750,2.38818,11.5055,26518115
39.4464,35,44,54,29,2160,7750,2.38818,11.5055,26618173
40.0129,35,44,54,29,2160,7750,2.38818,11.5055,26718228
38.0838,35,44,54,29,2160,7750,2.38818,11.5055,26818285
38.84,33,45,54,30,2160,7750,2.38843,11.6324,26918342
38.7666,33,45,54,30,2160,7750,2.38843,11.6324,27018401
38.0239,33,45,54,30,2160,7750,2.38843,11.6324,27118456
37.8363,33,45,54,30,2160,7750,2.38843,11.6324,27218511
37.2989,33,45,54,30,2160,7750,2.38843,11.6324,27318569
39.0727,34,45,54,29,2160,7750,2.38843,11.6353,27418625
43.0401,34,45,54,29,2160,7750,2.38843,11.6353,27518681
40.8539,34,45,54,29,2160,7750,2.38843,11.6353,27618738
39.893,34,45,54,29,2160,7750,2.38843,11.6353,27718794
39.0639,34,45,54,29,2160,7750,2.38843,11.6353,27818849
34.8602,32,44,54,30,2160,7750,2.38843,11.6354,27918912
36.558,32,44,54,30,2160,7750,2.38843,11.6354,28018968
36.6727,32,44,54,30,2160,7750,2.38843,11.6354,28119028
36.3436,32,44,54,30,2160,7750,2.38843,11.6354,28219091
36.8563,32,44,54,30,2160,7750,2.38843,11.6354,28319150
29.4646,35,44,54,30,2160,7750,2.38843,11.6331,28419213
32.6427,35,44,54,30,2160,7750,2.38843,11.6331,28519270
35.8836,35,44,54,30,2160,7750,2.38843,11.6331,28619329
33.6434,35,44,54,30,2160,7750,2.38843,11.6331,28719385
34.5429,35,44,54,30,2160,7750,2.38843,11.6331,28819441
34.7361,35,50,55,30,2160,7750,2.38843,11.6334,28919501
40.6525,35,50,55,30,2160,7750,2.38843,11.6334,29019557
38.8846,35,50,55,30,2160,7750,2.38843,11.6334,29119616
36.8074,35,50,55,30,2160,7750,2.38843,11.6334,29219672
37.0639,35,50,55,30,2160,7750,2.38843,11.6334,29319727
36.0452,35,50,55,30,2160,7750,2.38843,11.6334,29419785
34.4501,31,50,55,30,2160,7750,2.38843,11.6307,29519841
31.1201,31,50,55,30,2160,7750,2.38843,11.6307,29619898
29.9555,31,50,55,30,2160,7750,2.38843,11.6307,29719954
31.0746,31,50,55,30,2160,7750,2.38843,11.6307,29820011
31.0809,31,50,55,30,2160,7750,2.38843,11.6307,29920069
18.0483,35,45,56,30,2160,7750,2.38843,11.6324,30020125
26.3678,35,45,56,30,2160,7750,2.38843,11.6324,30120184
29.6314,35,45,56,30,2160,7750,2.38843,11.6324,30220239
30.5841,35,45,56,30,2160,7750,2.38843,11.6324,30320296
31.5164,35,45,56,30,2160,7750,2.38843,11.6324,30420353
27.2755,35,45,56,30,2160,7750,2.38843,11.6352,30520411
26.2619,35,45,56,30,2160,7750,2.38843,11.6352,30620469
29.2708,35,45,56,30,2160,7750,2.38843,11.6352,30720525
30.0642,35,45,56,30,2160,7750,2.38843,11.6352,30820582
29.5285,35,45,56,30,2160,7750,2.38843,11.6352,30920642
37.0213,37,36,55,30,2160,7750,2.38843,11.646,31020698
34.6027,37,36,55,30,2160,7750,2.38843,11.646,31120758
34.5892,37,36,55,30,2160,7750,2.38843,11.646,31220817
34.0013,37,36,55,30,2160,7750,2.38843,11.646,31320874
34.218,37,36,55,30,2160,7750,2.38843,11.646,31420931
32.2129,42,36,55,30,2160,7750,2.38843,11.5814,31520989
34.5316,42,36,55,30,2160,7750,2.38843,11.5814,31621045
36.2147,42,36,55,30,2160,7750,2.38843,11.5814,31721103
36.3484,42,36,55,30,2160,7750,2.38843,11.5814,31821160
35.5278,42,36,55,30,2160,7750,2.38843,11.5814,31921218
40.6661,34,36,54,30,2115,7750,2.38843,11.5799,32021275
40.7501,34,36,54,30,2115,7750,2.38843,11.5799,32121333
41.7383,34,36,54,30,2115,7750,2.38843,11.5799,32221391
42.5807,34,36,54,30,2115,7750,2.38843,11.5799,32321448
42.3803,34,36,54,30,2115,7750,2.38843,11.5799,32421505
37.6336,35,36,54,30,2160,7750,2.38843,11.5826,32521562
39.7314,35,36,54,30,2160,7750,2.38843,11.5826,32621620
37.5322,35,36,54,30,2160,7750,2.38843,11.5826,32721676
37.9229,35,36,54,30,2160,7750,2.38843,11.5826,32821733
36.8647,35,36,54,30,2160,7750,2.38843,11.5826,32921790
35.1952,33,41,55,30,2160,7750,2.38843,11.5891,33021840
32.5539,33,41,55,30,2160,7750,2.38843,11.5891,33121898
33.1248,33,41,55,30,2160,7750,2.38843,11.5891,33221954
33.3252,33,41,55,30,2160,7750,2.38843,11.5891,33322009
33.9231,33,41,55,30,2160,7750,2.38843,11.5891,33422065
41.413,32,41,55,30,2160,7750,2.38843,11.5856,33522123
38.0134,32,41,55,30,2160,7750,2.38843,11.5856,33622185
37.6053,32,41,55,30,2160,7750,2.38843,11.5856,33722246
37.931,32,41,55,30,2160,7750,2.38843,11.5856,33822330
37.7522,32,41,55,30,2160,7750,2.38843,11.5856,33922386
44.4306,34,42,57,30,2160,7750,2.38843,11.5846,34022446
40.3539,34,42,57,30,2160,7750,2.38843,11.5846,34122504
38.2473,34,42,57,30,2160,7750,2.38843,11.5846,34222560
37.2731,34,42,57,30,2160,7750,2.38843,11.5846,34322618
38.1607,34,42,57,30,2160,7750,2.38843,11.5846,34422674
39.059,35,42,57,30,2160,7750,2.38843,11.5968,34522730
43.9237,35,42,57,30,2160,7750,2.38843,11.5968,34622785
42.2057,35,42,57,30,2160,7750,2.38843,11.5968,34722841
41.9886,35,42,57,30,2160,7750,2.38843,11.5968,34822868
41.821,35,42,57,30,2160,7750,2.38843,11.5968,34922925
42.242,35,42,57,30,2160,7750,2.38843,11.5968,35023026
46.4366,32,48,55,30,2160,7750,2.38843,11.5974,35123084
44.1801,32,48,55,30,2160,7750,2.38843,11.5974,35223140
43.2899,32,48,55,30,2160,7750,2.38843,11.5974,35323198
43.4575,32,48,55,30,2160,7750,2.38843,11.5974,35423229
44.4637,32,48,55,30,2160,7750,2.38843,11.5974,35523284
48.7092,35,48,55,30,2160,7750,2.38843,11.5625,35623340
46.7891,35,48,55,30,2160,7750,2.38843,11.5625,35723395
45.8234,35,48,55,30,2160,7750,2.38843,11.5625,35823451
45.276,35,48,55,30,2160,7750,2.38843,11.5625,35923506
45.2371,35,48,55,30,2160,7750,2.38843,11.5625,36023564
48.5712,32,50,55,31,2160,7750,2.38843,11.5589,36123619
51.5771,32,50,55,31,2160,7750,2.38843,11.5589,36223677
51.8365,32,50,55,31,2160,7750,2.38843,11.5589,36323734
50.5209,32,50,55,31,2160,7750,2.38843,11.5589,36423789
50.412,32,50,55,31,2160,7750,2.38843,11.5589,36523851
42.8266,28,50,55,31,2160,7750,2.38843,11.5623,36623908
41.9144,28,50,55,31,2160,7750,2.38843,11.5623,36723967
41.5515,28,50,55,31,2160,7750,2.38843,11.5623,36824026
41.3162,28,50,55,31,2160,7750,2.38843,11.5623,36924081
41.4607,28,50,55,31,2160,7750,2.38843,11.5623,37024138
48.0054,39,61,56,31,2160,7750,2.38843,11.5648,37124196
47.7954,39,61,56,31,2160,7750,2.38843,11.5648,37224253
46.7327,39,61,56,31,2160,7750,2.38843,11.5648,37324310
46.7988,39,61,56,31,2160,7750,2.38843,11.5648,37424366
46.3597,39,61,56,31,2160,7750,2.38843,11.5648,37524425
46.3748,35,61,56,31,2160,7750,2.38843,11.5651,37624483
43.3945,35,61,56,31,2160,7750,2.38843,11.5651,37724539
44.0921,35,61,56,31,2160,7750,2.38843,11.5651,37824595
43.9919,35,61,56,31,2160,7750,2.38843,11.5651,37924651
42.3292,35,61,56,31,2160,7750,2.38843,11.5651,38024709
43.0442,34,56,55,31,2160,7750,2.38843,11.5606,38124767
43.6777,34,56,55,31,2160,7750,2.38843,11.5606,38224825
42.9581,34,56,55,31,2160,7750,2.38843,11.5606,38324881
40.4907,34,56,55,31,2160,7750,2.38843,11.5606,38424938
41.3952,34,56,55,31,2160,7750,2.38843,11.5606,38525001
40.889,34,56,55,31,2160,7750,2.38843,11.5606,38625057
43.2326,36,53,55,31,2160,7750,2.38843,11.5739,38725114
41.8975,36,53,55,31,2160,7750,2.38843,11.5739,38825170
41.482,36,53,55,31,2160,7750,2.38843,11.5739,38925232
41.6403,36,53,55,31,2160,7750,2.38843,11.5739,39025294
41.4607,36,53,55,31,2160,7750,2.38843,11.5739,39125350
40.9534,35,53,54,30,2160,7750,2.38843,11.5715,39225407
39.3325,35,53,54,30,2160,7750,2.38843,11.5715,39325463
39.5881,35,53,54,30,2160,7750,2.38843,11.5715,39425523
40.2982,35,53,54,30,2160,7750,2.38843,11.5715,39525579
40.2276,35,53,54,30,2160,7750,2.38843,11.5715,39625635
45.2407,37,54,54,30,2160,7750,2.38843,11.5687,39725693
42.2853,37,54,54,30,2160,7750,2.38843,11.5687,39825752
40.937,37,54,54,30,2160,7750,2.38843,11.5687,39925810
41.143,37,54,54,30,2160,7750,2.38843,11.5687,40025869
41.2287,37,54,54,30,2160,7750,2.38843,11.5687,40125927
48.1313,37,54,55,31,2160,7750,2.38849,11.5648,40225985
46.5828,37,54,55,31,2160,7750,2.38849,11.5648,40326042
46.5421,37,54,55,31,2160,7750,2.38849,11.5648,40426100
45.9762,37,54,55,31,2160,7750,2.38849,11.5648,40526156
45.8415,37,54,55,31,2160,7750,2.38849,11.5648,40626286
47.856,32,60,55,31,2160,7750,2.38849,11.5578,40726344
47.9459,32,60,55,31,2160,7750,2.38849,11.5578,40826400
47.4424,32,60,55,31,2160,7750,2.38849,11.5578,40926459
47.0393,32,60,55,31,2160,7750,2.38849,11.5578,41026519
