os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.1593,14973,51.7028,99,59,68,2015,875,7.30487,6.29267,2746667348
63.4353,15975,51.7028,99,59,68,2015,875,7.30487,6.29267,2846672027
63.3435,15986,51.7028,99,59,68,2015,875,7.30487,6.29267,2946677397
63.3464,16235,51.7028,99,59,68,2015,875,7.30487,6.29267,3046682919
63.4758,15729,51.7028,99,59,68,2015,875,7.30487,6.29267,3146688342
64.3459,15452,49.2063,99,59,68,1920,875,7.30487,6.2905,3246693548
64.476,14583,49.2063,99,59,68,1920,875,7.30487,6.2905,3346702199
64.2288,15873,49.2063,99,59,68,1920,875,7.30487,6.2905,3446708122
64.2534,15495,49.2063,99,59,68,1920,875,7.30487,6.2905,3546715542
64.3522,14967,49.2063,99,59,68,1920,875,7.30487,6.2905,3646720283
64.3728,14782,48.6068,99,59,68,1795,875,7.30487,6.2905,3746727375
64.6173,15140,48.6068,99,59,68,1795,875,7.30487,6.2905,3846737128
64.5068,15797,48.6068,99,59,68,1795,875,7.30487,6.2905,3946742777
64.7279,15096,48.6068,99,59,68,1795,875,7.30487,6.2905,4046748002
64.7847,15397,48.6068,99,59,68,1795,875,7.30487,6.2905,4146753452
65.0904,15518,47.8261,99,57,68,1765,875,7.30487,6.2905,4246758286
65.324,16284,47.8261,99,57,68,1765,875,7.30487,6.2905,4346764544
65.8542,14646,47.8261,99,57,68,1765,875,7.30487,6.2905,4446768909
65.7799,15606,47.8261,99,57,68,1765,875,7.30487,6.2905,4546774758
65.98,15276,47.8261,99,57,68,1765,875,7.30487,6.2905,4646780829
68.79,14103,46.9512,99,57,68,1785,875,7.30487,6.28994,4746785286
67.4627,14387,46.9512,99,57,68,1785,875,7.30487,6.28994,4846800113
67.1175,15604,46.9512,99,57,68,1785,875,7.30487,6.28994,4946809166
67.372,14024,46.9512,99,57,68,1785,875,7.30487,6.28994,5046844765
67.1668,15449,46.9512,99,57,68,1785,875,7.30487,6.28994,5146849513
66.4872,14846,45.7944,99,57,68,1785,875,7.30487,6.29107,5246855198
67.0961,14863,45.7944,99,57,68,1785,875,7.30487,6.29107,5346860757
67.0986,15210,45.7944,99,57,68,1785,875,7.30487,6.29107,5446865519
67.1053,14656,45.7944,99,57,68,1785,875,7.30487,6.29107,5546871329
67.1287,14593,45.7944,99,57,68,1785,875,7.30487,6.29107,5646877286
68.526,14782,45.2012,99,57,68,1775,875,7.30487,6.29131,5746882602
67.7757,14209,45.2012,99,57,68,1775,875,7.30487,6.29131,5846887141
67.5374,14913,45.2012,99,57,68,1775,875,7.30487,6.29131,5946895044
67.4615,15467,45.2012,99,57,68,1775,875,7.30487,6.29131,6046903074
67.5232,14567,45.2012,99,57,68,1775,875,7.30487,6.29131,6146907735
66.6889,16080,42.2078,99,56,68,1775,875,7.30487,6.29126,6246912658
67.8881,15306,42.2078,99,56,68,1775,875,7.30487,6.29126,6346918273
68.0587,14614,42.2078,99,56,68,1775,875,7.30487,6.29126,6446924457
67.922,14970,42.2078,99,56,68,1775,875,7.30487,6.29126,6546939585
67.8947,14175,42.2078,99,56,68,1775,875,7.30487,6.29126,6646981569
65.9196,15170,42.5868,99,56,68,1795,875,7.30487,6.2913,6746986748
67.44,15886,42.5868,99,56,68,1795,875,7.30487,6.2913,6846992190
67.9341,14858,42.5868,99,56,68,1795,875,7.30487,6.2913,6946998892
68.0382,14600,42.5868,99,56,68,1795,875,7.30487,6.2913,7047005071
68.1567,14663,42.5868,99,56,68,1795,875,7.30487,6.2913,7147009383
68.1942,14593,42.3197,99,57,68,1795,875,7.30487,6.29156,7247014298
68.3567,14710,42.3197,99,57,68,1795,875,7.30487,6.29156,7347019517
68.616,14674,42.3197,99,57,68,1795,875,7.30487,6.29156,7447024930
68.6113,14417,42.3197,99,57,68,1795,875,7.30487,6.29156,7547031937
68.6248,14779,42.3197,99,57,68,1795,875,7.30487,6.29156,7647038528
68.6837,14545,42.3197,99,57,68,1795,875,7.30487,6.29156,7747045324
68.8373,14860,44.2006,99,57,69,1780,875,7.30487,6.2915,7847052064
69.1034,14639,44.2006,99,57,69,1780,875,7.30487,6.2915,7947057350
69.3133,13829,44.2006,99,57,69,1780,875,7.30487,6.2915,8047063563
69.1381,15050,44.2006,99,57,69,1780,875,7.30487,6.2915,8147068595
69.2861,13894,44.2006,99,57,69,1780,875,7.30487,6.2915,8247074582
68.3441,16072,45.4545,99,58,69,1765,875,7.30487,6.29149,8347103206
68.9125,14417,45.4545,99,58,69,1765,875,7.30487,6.29149,8447107387
69.0761,13970,45.4545,99,58,69,1765,875,7.30487,6.29149,8547112818
68.9028,15561,45.4545,99,58,69,1765,875,7.30487,6.29149,8647118876
68.9879,14547,45.4545,99,58,69,1765,875,7.30487,6.29149,8747124869
68.937,15017,48.4375,99,58,69,1750,875,7.30487,6.29148,8847131835
69.1806,14339,48.4375,99,58,69,1750,875,7.30487,6.29148,8947136654
69.0417,14423,48.4375,99,58,69,1750,875,7.30487,6.29148,9047143257
69.1651,14024,48.4375,99,58,69,1750,875,7.30487,6.29148,9147149442
69.0781,15057,48.4375,99,58,69,1750,875,7.30487,6.29148,9247154624
68.9237,14517,50,99,57,69,1710,875,7.30487,6.29147,9347159952
69.0767,14818,50,99,57,69,1710,875,7.30487,6.29147,9447164161
68.9753,14327,50,99,57,69,1710,875,7.30487,6.29147,9547169093
68.8494,14950,50,99,57,69,1710,875,7.30487,6.29147,9647174160
68.8125,14439,50,99,57,69,1710,875,7.30487,6.29147,9747181677
67.6647,14199,51.0638,99,57,68,1740,875,7.30487,6.29129,9847188661
67.7619,14636,51.0638,99,57,68,1740,875,7.30487,6.29129,9947195277
67.9491,13736,51.0638,99,57,68,1740,875,7.30487,6.29129,10047201199
67.9082,15595,51.0638,99,57,68,1740,875,7.30487,6.29129,10147207956
68.0286,15299,51.0638,99,57,68,1740,875,7.30487,6.29129,10247214561
70.0918,13088,52.4845,99,57,69,1825,875,7.30487,6.29123,10347220933
68.1288,15932,52.4845,99,57,69,1825,875,7.30487,6.29123,10447227473
68.2325,14548,52.4845,99,57,69,1825,875,7.30487,6.29123,10547234154
67.9368,15881,52.4845,99,57,69,1825,875,7.30487,6.29123,10647239704
67.7868,15373,52.4845,99,57,69,1825,875,7.30487,6.29123,10747245598
66.4055,14881,53.2915,99,57,69,1830,875,7.30487,6.29122,10847252442
66.4801,15994,53.2915,99,57,69,1830,875,7.30487,6.29122,10947258030
66.4242,15960,53.2915,99,57,69,1830,875,7.30487,6.29122,11047263948
66.6062,14149,53.2915,99,57,69,1830,875,7.30487,6.29122,11147268749
66.3202,16368,53.2915,99,57,69,1830,875,7.30487,6.29122,11247274273
63.7918,16136,54.2056,99,58,69,1840,875,7.30487,6.29147,11347280801
65.8571,13442,54.2056,99,58,69,1840,875,7.30487,6.29147,11447288596
65.7443,14740,54.2056,99,58,69,1840,875,7.30487,6.29147,11547294781
65.5985,14781,54.2056,99,58,69,1840,875,7.30487,6.29147,11647301319
65.7101,13158,54.2056,99,58,69,1840,875,7.30487,6.29147,11747307872
64.222,14518,57.8275,99,58,69,1915,875,7.30487,6.29123,11847315224
65.1419,17316,57.8275,99,58,69,1915,875,7.30487,6.29123,11947320004
65.4292,15924,57.8275,99,58,69,1915,875,7.30487,6.29123,12047326188
65.5222,15170,57.8275,99,58,69,1915,875,7.30487,6.29123,12147357388
65.4629,14605,57.8275,99,58,69,1915,875,7.30487,6.29123,12247362381
63.6227,16978,56.3107,99,59,69,1930,875,7.30487,6.29122,12347368130
64.6533,16572,56.3107,99,59,69,1930,875,7.30487,6.29122,12447373439
64.7459,15571,56.3107,99,59,69,1930,875,7.30487,6.29122,12547417342
64.7684,13913,56.3107,99,59,69,1930,875,7.30487,6.29122,12647423973
64.6003,15023,56.3107,99,59,69,1930,875,7.30487,6.29122,12747460716
64.4808,15821,56.9579,99,59,69,1925,875,7.30487,6.29122,12847467298
63.711,17288,56.9579,99,59,69,1925,875,7.30487,6.29122,12947481272
63.8901,15585,56.9579,99,59,69,1925,875,7.30487,6.29122,13047487343
63.8424,15024,56.9579,99,59,69,1925,875,7.30487,6.29122,13147495060
63.5956,16673,56.9579,99,59,69,1925,875,7.30487,6.29122,13247500560
64.0512,16239,59.2834,99,60,69,1795,875,7.30487,6.29146,13347506469
63.8025,16404,59.2834,99,60,69,1795,875,7.30487,6.29146,13447513454
63.3605,16682,59.2834,99,60,69,1795,875,7.30487,6.29146,13547518606
63.1448,15275,59.2834,99,60,69,1795,875,7.30487,6.29146,13647523444
63.0773,15067,59.2834,99,60,69,1795,875,7.30487,6.29146,13747528966
64.8046,15431,61,99,60,69,1760,875,7.30487,6.29171,13847534876
61.7894,15764,61,99,60,69,1760,875,7.30487,6.29171,13947539734
60.3632,16746,61,99,60,69,1760,875,7.30487,6.29171,14047554458
61.6443,15618,61,99,60,69,1760,875,7.30487,6.29171,14147560688
61.9911,16359,61,99,60,69,1760,875,7.30487,6.29171,14247567664
58.4112,17120,63.0508,99,59,69,1810,875,7.30487,6.29169,14347576750
49.456,22069,63.0508,99,59,69,1810,875,7.30487,6.29169,14447584036
54.776,15574,63.0508,99,59,69,1810,875,7.30487,6.29169,14547591208
56.7371,15570,63.0508,99,59,69,1810,875,7.30487,6.29169,14647596513
57.4703,16974,63.0508,99,59,69,1810,875,7.30487,6.29169,14747602449
60.006,16665,69.2308,62,59,69,2040,875,7.30487,6.29145,14847610123
60.8357,16694,69.2308,62,59,69,2040,875,7.30487,6.29145,14947616447
60.2865,16394,69.2308,62,59,69,2040,875,7.30487,6.29145,15047623940
60.5283,16412,69.2308,62,59,69,2040,875,7.30487,6.29145,15147631392
60.2278,16105,69.2308,62,59,69,2040,875,7.30487,6.29145,15247637784
57.8102,17298,64.9351,57,59,69,2040,875,7.30487,6.29144,15347644995
58.8356,17190,64.9351,57,59,69,2040,875,7.30487,6.29144,15447650945
59.4136,16483,64.9351,57,59,69,2040,875,7.30487,6.29144,15547657511
59.2883,16906,64.9351,57,59,69,2040,875,7.30487,6.29144,15647662515
59.6542,15935,64.9351,57,59,69,2040,875,7.30487,6.29144,15747668959
59.0528,16934,64.918,99,59,69,2040,875,7.30487,6.29169,15847674438
60.8796,15595,64.918,99,59,69,2040,875,7.30487,6.29169,15947681606
60.8717,15876,64.918,99,59,69,2040,875,7.30487,6.29169,16047688453
61.2717,15363,64.918,99,59,69,2040,875,7.30487,6.29169,16147694834
61.2356,15949,64.918,99,59,69,2040,875,7.30487,6.29169,16247700612
61.5033,15188,64.1196,99,60,69,2040,875,7.30487,6.29168,16347706647
63.9375,15695,64.1196,99,60,69,2040,875,7.30487,6.29168,16447714298
65.0503,15205,64.1196,99,60,69,2040,875,7.30487,6.29168,16547719891
65.6073,14504,64.1196,99,60,69,2040,875,7.30487,6.29168,16647725697
65.5679,15238,64.1196,99,60,69,2040,875,7.30487,6.29168,16747732238
65.9217,16057,66.6667,99,60,69,1935,875,7.30487,6.29191,16847737892
64.2833,15284,66.6667,99,60,69,1935,875,7.30487,6.29191,16947743961
64.3389,13603,66.6667,99,60,69,1935,875,7.30487,6.29191,17047751330
63.8229,16335,66.6667,99,60,69,1935,875,7.30487,6.29191,17147757564
63.827,15986,66.6667,99,60,69,1935,875,7.30487,6.29191,17247764660
63.8498,16192,64.7436,99,61,70,1885,875,7.30487,6.29121,17347771419
64.3939,14242,64.7436,99,61,70,1885,875,7.30487,6.29121,17447778926
64.2128,15474,64.7436,99,61,70,1885,875,7.30487,6.29121,17547784890
63.9593,16217,64.7436,99,61,70,1885,875,7.30487,6.29121,17647790055
64.1116,16220,64.7436,99,61,70,1885,875,7.30487,6.29121,17747796671
64.128,16094,64.7436,99,61,70,1885,875,7.30487,6.29121,17847802491
65.2713,14631,64.3293,99,61,69,1785,875,7.30487,6.29128,17947808479
64.4749,13826,64.3293,99,61,69,1785,875,7.30487,6.29128,18047815483
64.2504,16443,64.3293,99,61,69,1785,875,7.30487,6.29128,18147824780
64.2465,16737,64.3293,99,61,69,1785,875,7.30487,6.29128,18247831438
64.4332,14595,64.3293,99,61,69,1785,875,7.30487,6.29128,18347836722
64.8862,14833,62.7692,99,61,69,1880,875,7.30487,6.29161,18447844032
64.3508,14658,62.7692,99,61,69,1880,875,7.30487,6.29161,18547849934
64.3475,16267,62.7692,99,61,69,1880,875,7.30487,6.29161,18647856465
64.3635,16804,62.7692,99,61,69,1880,875,7.30487,6.29161,18747887286
64.6654,14732,62.7692,99,61,69,1880,875,7.30487,6.29161,18847916361
64.9868,15172,62.3053,99,61,69,1880,875,7.30487,6.30531,18947921955
65.6854,16267,62.3053,99,61,69,1880,875,7.30487,6.30531,19047927098
65.9135,13744,62.3053,99,61,69,1880,875,7.30487,6.30531,19147932484
65.6958,14879,62.3053,99,61,69,1880,875,7.30487,6.30531,19247939163
65.6382,15639,62.3053,99,61,69,1880,875,7.30487,6.30531,19347944964
66.7925,15309,59.9359,99,60,69,1935,875,7.30487,6.30554,19447951444
65.6399,15146,59.9359,99,60,69,1935,875,7.30487,6.30554,19547957831
66.0089,13543,59.9359,99,60,69,1935,875,7.30487,6.30554,19647964018
65.5075,16254,59.9359,99,60,69,1935,875,7.30487,6.30554,19747970008
65.7254,14449,59.9359,99,60,69,1935,875,7.30487,6.30554,19847975969
67.0803,15111,57.7922,99,60,70,1915,875,7.30487,6.30554,19947982856
65.7619,15978,57.7922,99,60,70,1915,875,7.30487,6.30554,20047988960
65.5336,16859,57.7922,99,60,70,1915,875,7.30487,6.30554,20147994643
65.6163,14941,57.7922,99,60,70,1915,875,7.30487,6.30554,20248003025
65.6164,14390,57.7922,99,60,70,1915,875,7.30487,6.30554,20348010458
67.0871,16124,55.8442,99,61,69,1940,875,7.30487,6.30599,20448019061
65.7043,16028,55.8442,99,61,69,1940,875,7.30487,6.30599,20548024626
65.7566,13998,55.8442,99,61,69,1940,875,7.30487,6.30599,20648031006
65.6556,13724,55.8442,99,61,69,1940,875,7.30487,6.30599,20748037993
65.3498,15202,55.8442,99,61,69,1940,875,7.30487,6.30599,20848045427
64.3639,16334,53.0945,99,61,70,1840,875,7.30487,6.30598,20948051696
65.1207,13710,53.0945,99,61,70,1840,875,7.30487,6.30598,21048059275
64.7784,14365,53.0945,99,61,70,1840,875,7.30487,6.30598,21148065039
64.6541,15132,53.0945,99,61,70,1840,875,7.30487,6.30598,21248072011
64.5124,16273,53.0945,99,61,70,1840,875,7.30487,6.30598,21348078774
65.9718,15731,51.9481,99,59,70,1930,875,7.30487,6.30598,21448084448
64.9477,14542,51.9481,99,59,70,1930,875,7.30487,6.30598,21548090031
64.4457,15330,51.9481,99,59,70,1930,875,7.30487,6.30598,21648096887
64.1155,15657,51.9481,99,59,70,1930,875,7.30487,6.30598,21748102916
64.0085,16521,51.9481,99,59,70,1930,875,7.30487,6.30598,21848109649
66.1923,14673,49.6795,99,59,70,1820,875,7.30487,6.29197,21948116081
63.9713,14627,49.6795,99,59,70,1820,875,7.30487,6.29197,22048124249
64.1237,13924,49.6795,99,59,70,1820,875,7.30487,6.29197,22148130633
63.8727,16451,49.6795,99,59,70,1820,875,7.30487,6.29197,22248138644
63.7431,17071,49.6795,99,59,70,1820,875,7.30487,6.29197,22348144746
68.8326,14528,48.3871,99,59,70,1825,875,7.30487,6.29204,22448149400
64.9128,15199,48.3871,99,59,70,1825,875,7.30487,6.29204,22548155410
64.5742,15648,48.3871,99,59,70,1825,875,7.30487,6.29204,22648161009
64.2422,16624,48.3871,99,59,70,1825,875,7.30487,6.29204,22748167625
64.1119,16056,48.3871,99,59,70,1825,875,7.30487,6.29204,22848175071
64.5727,12342,48.5246,99,59,70,1715,875,7.30487,6.29234,22948181815
64.4019,15317,48.5246,99,59,70,1715,875,7.30487,6.29234,23048188526
64.2099,17247,48.5246,99,59,70,1715,875,7.30487,6.29234,23148194390
64.5201,16629,48.5246,99,59,70,1715,875,7.30487,6.29234,23248215563
64.8103,14919,48.5246,99,59,70,1715,875,7.30487,6.29234,23348220903
64.7186,16097,48.5246,99,59,70,1715,875,7.30487,6.29234,23448227160
64.6294,16592,49.1749,99,60,70,1995,875,7.30487,6.29227,23548234429
65.1529,16510,49.1749,99,60,70,1995,875,7.30487,6.29227,23648240399
64.9624,15284,49.1749,99,60,70,1995,875,7.30487,6.29227,23748247486
65.0855,15311,49.1749,99,60,70,1995,875,7.30487,6.29227,23848254096
65.0533,16326,49.1749,99,60,70,1995,875,7.30487,6.29227,23948258985
64.7434,15924,50.1661,99,60,70,1805,875,7.30487,6.29226,24048264962
65.0248,14573,50.1661,99,60,70,1805,875,7.30487,6.29226,24148269749
64.7277,15013,50.1661,99,60,70,1805,875,7.30487,6.29226,24248274593
64.485,16832,50.1661,99,60,70,1805,875,7.30487,6.29226,24348279258
64.5689,16162,50.1661,99,60,70,1805,875,7.30487,6.29226,24448285106
65.6409,14777,50.8091,99,58,70,1980,875,7.30487,6.29251,24548290634
64.0921,16826,50.8091,99,58,70,1980,875,7.30487,6.29251,24648296705
64.3783,14646,50.8091,99,58,70,1980,875,7.30487,6.29251,24748302355
63.8076,17912,50.8091,99,58,70,1980,875,7.30487,6.29251,24848307474
63.9118,16924,50.8091,99,58,70,1980,875,7.30487,6.29251,24948313394
63.7643,16392,51.1628,99,58,70,2030,875,7.30487,6.29275,25048319862
63.1676,14196,51.1628,99,58,70,2030,875,7.30487,6.29275,25148325882
63.7456,14177,51.1628,99,58,70,2030,875,7.30487,6.29275,25248331334
63.9792,14285,51.1628,99,58,70,2030,875,7.30487,6.29275,25348339046
63.7408,15806,51.1628,99,58,70,2030,875,7.30487,6.29275,25448346160
64.3842,15820,53.6184,99,59,70,1875,875,7.30487,6.29275,25548352131
63.9959,16291,53.6184,99,59,70,1875,875,7.30487,6.29275,25648358359
63.874,15255,53.6184,99,59,70,1875,875,7.30487,6.29275,25748373991
63.6344,15123,53.6184,99,59,70,1875,875,7.30487,6.29275,25848380700
63.5105,16857,53.6184,99,59,70,1875,875,7.30487,6.29275,25948386549
62.7313,16688,52.7027,99,59,70,2040,875,7.30487,6.29275,26048394867
62.7534,17031,52.7027,99,59,70,2040,875,7.30487,6.29275,26148406194
62.6003,16266,52.7027,99,59,70,2040,875,7.30487,6.29275,26248411798
62.2898,16871,52.7027,99,59,70,2040,875,7.30487,6.29275,26348430347
62.2793,14422,52.7027,99,59,70,2040,875,7.30487,6.29275,26448434775
62.7221,14096,54.0717,99,59,70,1965,875,7.30487,6.29322,26548439977
61.5145,15785,54.0717,99,59,70,1965,875,7.30487,6.29322,26648446670
61.3798,15510,54.0717,99,59,70,1965,875,7.30487,6.29322,26748452412
61.6154,15149,54.0717,99,59,70,1965,875,7.30487,6.29322,26848458363
61.5296,14728,54.0717,99,59,70,1965,875,7.30487,6.29322,26948463854
59.5806,18066,52.5253,99,59,70,2015,875,7.30487,6.29369,27048469293
61.7788,17303,52.5253,99,59,70,2015,875,7.30487,6.29369,27148475588
62.0206,16821,52.5253,99,59,70,2015,875,7.30487,6.29369,27248481634
61.9906,16461,52.5253,99,59,70,2015,875,7.30487,6.29369,27348487271
61.7412,16876,52.5253,99,59,70,2015,875,7.30487,6.29369,27448492898
62.8799,14978,53.2203,99,61,70,1780,875,7.30487,6.29466,27548498584
61.8637,16111,53.2203,99,61,70,1780,875,7.30487,6.29466,27648504827
61.6145,15898,53.2203,99,61,70,1780,875,7.30487,6.29466,27748511451
60.8213,16435,53.2203,99,61,70,1780,875,7.30487,6.29466,27848517208
61.333,16126,53.2203,99,61,70,1780,875,7.30487,6.29466,27948548390
62.0251,15464,55.1155,99,61,70,1745,875,7.30487,6.29515,28048554199
61.5224,15785,55.1155,99,61,70,1745,875,7.30487,6.29515,28148560316
61.5869,13228,55.1155,99,61,70,1745,875,7.30487,6.29515,28248566892
61.0413,15767,55.1155,99,61,70,1745,875,7.30487,6.29515,28348574011
60.9712,15313,55.1155,99,61,70,1745,875,7.30487,6.29515,28448579932
64.5369,15495,56.229,99,60,71,1750,875,7.30487,6.29609,28548585664
60.6786,16043,56.229,99,60,71,1750,875,7.30487,6.29609,28648590548
60.3033,15838,56.229,99,60,71,1750,875,7.30487,6.29609,28748596803
60.329,16374,56.229,99,60,71,1750,875,7.30487,6.29609,28848602205
60.2639,15791,56.229,99,60,71,1750,875,7.30487,6.29609,28948608746
63.7064,15697,56.9966,99,60,70,1930,875,7.30487,6.29705,29048614664
61.79,15087,56.9966,99,60,70,1930,875,7.30487,6.29705,29148621603
60.3814,15199,56.9966,99,60,70,1930,875,7.30487,6.29705,29248629477
60.025,16002,56.9966,99,60,70,1930,875,7.30487,6.29705,29348634915
59.9045,15830,56.9966,99,60,70,1930,875,7.30487,6.29705,29448640734
59.5203,16801,57.8767,99,59,70,1990,875,7.30487,6.29825,29548650543
59.7254,16045,57.8767,99,59,70,1990,875,7.30487,6.29825,29648656106
59.3754,15934,57.8767,99,59,70,1990,875,7.30487,6.29825,29748662859
59.1495,16601,57.8767,99,59,70,1990,875,7.30487,6.29825,29848668576
59.0386,16696,57.8767,99,59,70,1990,875,7.30487,6.29825,29948674769
61.0874,16370,59.5395,99,59,70,1815,875,7.30487,6.29969,30048681220
56.8386,18191,59.5395,99,59,70,1815,875,7.30487,6.29969,30148686086
57.0703,18121,59.5395,99,59,70,1815,875,7.30487,6.29969,30248691690
56.9896,17174,59.5395,99,59,70,1815,875,7.30487,6.29969,30348697251
56.3289,17092,59.5395,99,59,70,1815,875,7.30487,6.29969,30448703085
55.9439,18503,58.5366,99,61,70,1945,875,7.30487,6.30085,30548709463
55.145,18785,58.5366,99,61,70,1945,875,7.30487,6.30085,30648716027
54.8385,17504,58.5366,99,61,70,1945,875,7.30487,6.30085,30748721254
54.5662,17650,58.5366,99,61,70,1945,875,7.30487,6.30085,30848726596
54.5004,19039,58.5366,99,61,70,1945,875,7.30487,6.30085,30948731221
54.2892,19457,59.2105,70,61,70,1875,875,7.30487,6.30249,31048736283
49.8097,19263,59.2105,70,61,70,1875,875,7.30487,6.30249,31148741244
49.7983,19810,59.2105,70,61,70,1875,875,7.30487,6.30249,31248746389
49.438,21672,59.2105,70,61,70,1875,875,7.30487,6.30249,31348752469
50.2456,20496,59.2105,70,61,70,1875,875,7.30487,6.30249,31448758993
50.7783,18620,59.2105,70,61,70,1875,875,7.30487,6.30249,31548765528
52.9087,19843,56.7213,69,62,70,1840,875,7.30487,6.30466,31648771924
52.992,18522,56.7213,69,62,70,1840,875,7.30487,6.30466,31748777188
52.496,18726,56.7213,69,62,70,1840,875,7.30487,6.30466,31848781997
52.3408,19645,56.7213,69,62,70,1840,875,7.30487,6.30466,31948787715
52.0493,19183,56.7213,69,62,70,1840,875,7.30487,6.30466,32048794276
50.6015,19626,58.1882,49,62,70,1995,875,7.30487,6.30634,32148800100
50.5172,20014,58.1882,49,62,70,1995,875,7.30487,6.30634,32248813784
50.3221,20113,58.1882,49,62,70,1995,875,7.30487,6.30634,32348819959
50.355,18572,58.1882,49,62,70,1995,875,7.30487,6.30634,32448825245
50.0325,22255,58.1882,49,62,70,1995,875,7.30487,6.30634,32548831526
49.4951,19435,57.5251,56,63,71,1865,875,7.30487,6.30794,32648837808
49.3754,21068,57.5251,56,63,71,1865,875,7.30487,6.30794,32748843878
49.9059,18883,57.5251,56,63,71,1865,875,7.30487,6.30794,32848852625
49.6474,20889,57.5251,56,63,71,1865,875,7.30487,6.30794,32948859710
49.8672,19152,57.5251,56,63,71,1865,875,7.30487,6.30794,33048867224
48.6571,20945,58.9041,99,63,70,2015,875,7.30487,6.30965,33148872694
49.4823,19117,58.9041,99,63,70,2015,875,7.30487,6.30965,33248878999
49.5385,20282,58.9041,99,63,70,2015,875,7.30487,6.30965,33348884551
49.942,17889,58.9041,99,63,70,2015,875,7.30487,6.30965,33448892222
50.0863,20393,58.9041,99,63,70,2015,875,7.30487,6.30965,33548897766
49.4658,19059,60,99,61,70,1860,875,7.30487,6.31158,33648903104
49.2809,20680,60,99,61,70,1860,875,7.30487,6.31158,33748908870
49.5546,19587,60,99,61,70,1860,875,7.30487,6.31158,33848915130
49.6382,20747,60,99,61,70,1860,875,7.30487,6.31158,33948922047
49.6126,20027,60,99,61,70,1860,875,7.30487,6.31158,34048928276
50.1015,20639,58.9226,54,61,71,1890,875,7.30487,6.31328,34148934309
49.9009,19733,58.9226,54,61,71,1890,875,7.30487,6.31328,34248940466
49.6537,20461,58.9226,54,61,71,1890,875,7.30487,6.31328,34348948643
49.8917,19442,58.9226,54,61,71,1890,875,7.30487,6.31328,34448954867
49.6134,21518,58.9226,54,61,71,1890,875,7.30487,6.31328,34548962661
50.0325,19301,59.7315,78,61,70,1860,875,7.30487,6.3152,34648970103
49.2548,20319,59.7315,78,61,70,1860,875,7.30487,6.3152,34748976266
49.3196,20145,59.7315,78,61,70,1860,875,7.30487,6.3152,34848982130
49.3027,20121,59.7315,78,61,70,1860,875,7.30487,6.3152,34948990563
49.3455,21158,59.7315,78,61,70,1860,875,7.30487,6.3152,35048996745
49.9276,20029,59.6667,58,61,70,1885,875,7.30487,6.31661,35149002517
48.122,21003,59.6667,58,61,70,1885,875,7.30487,6.31661,35249008624
