os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
304.505,3329,25.7901,55,52,53,1540,875,1.38315,3.6525,24001626842
305.979,3166,25.7901,55,52,53,1540,875,1.38315,3.6525,24101633860
307.01,3023,25.7901,55,52,53,1540,875,1.38315,3.6525,24201638049
328.515,3536,25.5346,68,52,53,1005,875,1.38315,3.6525,24301646947
328.667,2923,25.5346,68,52,53,1005,875,1.38315,3.6525,24401652816
331.577,2860,25.5346,68,52,53,1005,875,1.38315,3.6525,24501657064
328.591,2913,25.5346,68,52,53,1005,875,1.38315,3.6525,24601661393
328.994,3511,25.5346,68,52,53,1005,875,1.38315,3.6525,24701665321
323.962,3082,23.3668,70,52,52,935,875,1.38315,3.6526,24801669920
327.672,3437,23.3668,70,52,52,935,875,1.38315,3.6526,24901674137
325.283,3104,23.3668,70,52,52,935,875,1.38315,3.6526,25001678153
326.962,3762,23.3668,70,52,52,935,875,1.38315,3.6526,25101682469
327.931,2690,23.3668,70,52,52,935,875,1.38315,3.6526,25201686665
328.419,2851,23.1056,83,52,52,965,875,1.38315,3.65285,25301697422
330.922,2896,23.1056,83,52,52,965,875,1.38315,3.65285,25401702888
328.833,3521,23.1056,83,52,52,965,875,1.38315,3.65285,25501707055
330.286,2497,23.1056,83,52,52,965,875,1.38315,3.65285,25601711711
330.953,2794,23.1056,83,52,52,965,875,1.38315,3.65285,25701725207
336.431,2837,22.1106,60,52,52,810,875,1.38315,3.65322,25801729153
327.587,3069,22.1106,60,52,52,810,875,1.38315,3.65322,25901734949
317.1,3165,22.1106,60,52,52,810,875,1.38315,3.65322,26001739423
310.699,3246,22.1106,60,52,52,810,875,1.38315,3.65322,26101745967
307.299,3097,22.1106,60,52,52,810,875,1.38315,3.65322,26201751241
293.538,3859,24.4333,85,52,53,800,875,1.38315,3.65337,26301767705
295.787,3066,24.4333,85,52,53,800,875,1.38315,3.65337,26401775950
296.499,3282,24.4333,85,52,53,800,875,1.38315,3.65337,26501781034
297.106,3143,24.4333,85,52,53,800,875,1.38315,3.65337,26601785308
297.359,3743,24.4333,85,52,53,800,875,1.38315,3.65337,26701792082
297.822,3208,27.0677,66,52,52,1310,875,1.38315,3.65273,26801797507
298.619,3195,27.0677,66,52,52,1310,875,1.38315,3.65273,26901803909
294.516,3252,27.0677,66,52,52,1310,875,1.38315,3.65273,27001808361
292.917,3561,27.0677,66,52,52,1310,875,1.38315,3.65273,27101812923
293.923,3163,27.0677,66,52,52,1310,875,1.38315,3.65273,27201817916
309.023,3293,25.7862,54,52,52,1985,875,1.38315,3.65326,27301822358
303.401,3173,25.7862,54,52,52,1985,875,1.38315,3.65326,27401827300
302.765,4008,25.7862,54,52,52,1985,875,1.38315,3.65326,27501832432
303.23,3158,25.7862,54,52,52,1985,875,1.38315,3.65326,27601836644
302.382,3037,25.7862,54,52,52,1985,875,1.38315,3.65326,27701841946
298.846,3225,25.0316,75,52,53,1220,875,1.38315,3.65345,27801848718
290.432,3305,25.0316,75,52,53,1220,875,1.38315,3.65345,27901852789
291.847,3097,25.0316,75,52,53,1220,875,1.38315,3.65345,28001856659
292.015,3085,25.0316,75,52,53,1220,875,1.38315,3.65345,28101862360
294.632,3060,25.0316,75,52,53,1220,875,1.38315,3.65345,28201868500
320,3735,26.4198,40,52,53,810,875,1.38315,3.65358,28301873430
322.218,2831,26.4198,40,52,53,810,875,1.38315,3.65358,28401877830
320.22,3007,26.4198,40,52,53,810,875,1.38315,3.65358,28501883270
318.544,3308,26.4198,40,52,53,810,875,1.38315,3.65358,28601898980
317.713,3665,26.4198,40,52,53,810,875,1.38315,3.65358,28701903900
316.456,3043,22.6131,79,52,52,915,875,1.38315,3.65358,28801909800
319.911,3237,22.6131,79,52,52,915,875,1.38315,3.65358,28901918009
317.129,2993,22.6131,79,52,52,915,875,1.38315,3.65358,29001922497
316.814,3462,22.6131,79,52,52,915,875,1.38315,3.65358,29101927146
316.69,3813,22.6131,79,52,52,915,875,1.38315,3.65358,29201935574
288.559,3074,22.6415,63,52,52,2065,875,1.38315,3.6531,29301940202
288.769,3377,22.6415,63,52,52,2065,875,1.38315,3.6531,29401945610
289.731,3165,22.6415,63,52,52,2065,875,1.38315,3.6531,29501951228
290.483,3241,22.6415,63,52,52,2065,875,1.38315,3.6531,29601961916
291.243,3061,22.6415,63,52,52,2065,875,1.38315,3.6531,29701967794
318.269,3096,26.2893,96,52,52,800,875,1.38315,3.65345,29801973133
309.209,3645,26.2893,96,52,52,800,875,1.38315,3.65345,29901978759
311.685,3120,26.2893,96,52,52,800,875,1.38315,3.65345,30001984555
311.122,3076,26.2893,96,52,52,800,875,1.38315,3.65345,30101989621
311.572,3174,26.2893,96,52,52,800,875,1.38315,3.65345,30201995518
305.935,3808,22.2778,76,52,52,940,875,1.38315,3.65381,30302000164
308.083,2988,22.2778,76,52,52,940,875,1.38315,3.65381,30402005010
307.81,3053,22.2778,76,52,52,940,875,1.38315,3.65381,30502010236
306.32,3344,22.2778,76,52,52,940,875,1.38315,3.65381,30602015472
301.642,4329,22.2778,76,52,52,940,875,1.38315,3.65381,30702020488
287.715,3249,24.8439,85,52,52,1130,875,1.38315,3.65381,30802025625
285.309,3290,24.8439,85,52,52,1130,875,1.38315,3.65381,30902030080
283.875,3312,24.8439,85,52,52,1130,875,1.38315,3.65381,31002035454
285.427,3432,24.8439,85,52,52,1130,875,1.38315,3.65381,31102040078
286.52,3877,24.8439,85,52,52,1130,875,1.38315,3.65381,31202044182
296.942,3197,26.99,72,52,51,1345,875,1.38315,3.65443,31302048746
298.759,3230,26.99,72,52,51,1345,875,1.38315,3.65443,31402054270
299.508,3784,26.99,72,52,51,1345,875,1.38315,3.65443,31502059285
300.693,3110,26.99,72,52,51,1345,875,1.38315,3.65443,31602064809
300.026,3079,26.99,72,52,51,1345,875,1.38315,3.65443,31702069173
295.858,3345,25.4068,54,52,52,1660,875,1.38315,3.65418,31802073847
299.261,3546,25.4068,54,52,52,1660,875,1.38315,3.65418,31902078520
297.834,3428,25.4068,54,52,52,1660,875,1.38315,3.65418,32002084172
297.38,3226,25.4068,54,52,52,1660,875,1.38315,3.65418,32102090915
297.016,2710,25.4068,54,52,52,1660,875,1.38315,3.65418,32202096557
315.557,3169,26.0223,80,52,52,920,875,1.38315,3.6543,32302101569
295.754,3295,26.0223,80,52,52,920,875,1.38315,3.6543,32402105952
295.739,3211,26.0223,80,52,52,920,875,1.38315,3.6543,32502110204
293.396,3115,26.0223,80,52,52,920,875,1.38315,3.6543,32602114506
293.025,3370,26.0223,80,52,52,920,875,1.38315,3.6543,32702120568
311.915,3206,25.0946,32,52,52,1395,875,1.38315,3.6537,32802126541
298.922,3183,25.0946,32,52,52,1395,875,1.38315,3.6537,32902130922
297.542,3242,25.0946,32,52,52,1395,875,1.38315,3.6537,33002136062
296.928,3359,25.0946,32,52,52,1395,875,1.38315,3.6537,33102140903
296.484,3049,25.0946,32,52,52,1395,875,1.38315,3.6537,33202145963
313.283,3192,24.7475,77,52,52,910,875,1.38315,3.65407,33302158274
296.613,3154,24.7475,77,52,52,910,875,1.38315,3.65407,33402163304
296.133,3911,24.7475,77,52,52,910,875,1.38315,3.65407,33502167224
294.244,3508,24.7475,77,52,52,910,875,1.38315,3.65407,33602171735
294.344,3154,24.7475,77,52,52,910,875,1.38315,3.65407,33702176285
294.166,3478,25.5639,47,52,52,1845,875,1.38315,3.65419,33802183136
294.898,3411,25.5639,47,52,52,1845,875,1.38315,3.65419,33902187255
293.151,3765,25.5639,47,52,52,1845,875,1.38315,3.65419,34002191383
294.705,3182,25.5639,47,52,52,1845,875,1.38315,3.65419,34102201782
294.619,3198,25.5639,47,52,52,1845,875,1.38315,3.65419,34202207280
293.941,3846,25.5639,47,52,52,1845,875,1.38315,3.65419,34302214839
287.386,4484,26.1965,60,52,52,2065,875,1.38315,3.65434,34402220268
288.38,3300,26.1965,60,52,52,2065,875,1.38315,3.65434,34502224896
288.607,3209,26.1965,60,52,52,2065,875,1.38315,3.65434,34602229825
288.138,4044,26.1965,60,52,52,2065,875,1.38315,3.65434,34702235753
288.717,3275,26.1965,60,52,52,2065,875,1.38315,3.65434,34802241062
293.243,3289,26.9327,83,52,52,1305,875,1.38315,3.6549,34902245949
291.824,2897,26.9327,83,52,52,1305,875,1.38315,3.6549,35002251246
291.505,3323,26.9327,83,52,52,1305,875,1.38315,3.6549,35102257973
291.952,3211,26.9327,83,52,52,1305,875,1.38315,3.6549,35202262869
292.513,3234,26.9327,83,52,52,1305,875,1.38315,3.6549,35302268736
295.088,3190,25.8469,65,52,52,1505,875,1.38315,3.65514,35402273383
293.966,3453,25.8469,65,52,52,1505,875,1.38315,3.65514,35502277229
292.327,3177,25.8469,65,52,52,1505,875,1.38315,3.65514,35602282446
291.291,3210,25.8469,65,52,52,1505,875,1.38315,3.65514,35702288223
289.381,3515,25.8469,65,52,52,1505,875,1.38315,3.65514,35802293970
284.206,3452,27,84,52,52,1925,875,1.38315,3.65541,35902307755
279.649,3476,27,84,52,52,1925,875,1.38315,3.65541,36002312860
278.151,3412,27,84,52,52,1925,875,1.38315,3.65541,36102318695
278.708,3340,27,84,52,52,1925,875,1.38315,3.65541,36202323190
