os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
157.604,6345,47.3475,98,72,65,2760,1000,7.53101,140,6.1751,7581932436
155.473,6432,47.3475,98,72,65,2760,1000,7.53101,140,6.1751,7681992563
140.548,7115,46.6125,98,72,65,2757,1000,7.53101,140,6.17607,7782053161
153.822,6501,46.6125,98,72,65,2757,1000,7.53101,140,6.17607,7882111399
147.059,6800,46.6125,98,72,65,2757,1000,7.53101,140,6.17607,7982172657
155.763,6420,46.6125,98,72,65,2757,1000,7.53101,140,6.17607,8082231634
130.259,7677,46.6125,98,72,65,2757,1000,7.53101,140,6.17607,8182291372
127.616,7836,48.1383,98,72,64,2756,1000,7.53101,141,6.17705,8282351700
136.036,7351,48.1383,98,72,64,2756,1000,7.53101,141,6.17705,8382412137
137.476,7274,48.1383,98,72,64,2756,1000,7.53101,141,6.17705,8482469445
138.141,7239,48.1383,98,72,64,2756,1000,7.53101,141,6.17705,8582517003
128.866,7760,48.1383,98,72,64,2756,1000,7.53101,141,6.17705,8682579051
139.431,7172,45.8056,91,72,64,2744,1000,7.53101,128,6.17607,8782638608
127.113,7867,45.8056,91,72,64,2744,1000,7.53101,128,6.17607,8882696796
127.291,7856,45.8056,91,72,64,2744,1000,7.53101,128,6.17607,8982759194
132.1,7570,45.8056,91,72,64,2744,1000,7.53101,128,6.17607,9082818361
115.634,8648,45.8056,91,72,64,2744,1000,7.53101,128,6.17607,9182880129
113.921,8778,45.1654,91,72,63,2744,1000,7.53101,128,6.17559,9282941087
131.268,7618,45.1654,91,72,63,2744,1000,7.53101,128,6.17559,9382999545
117.606,8503,45.1654,91,72,63,2744,1000,7.53101,128,6.17559,9483057972
133.333,7500,45.1654,91,72,63,2744,1000,7.53101,128,6.17559,9583115310
118.624,8430,45.1654,91,72,63,2744,1000,7.53101,128,6.17559,9683173128
118.497,8439,42.9139,87,72,63,2720,1000,7.53101,119,6.17656,9783232785
121.996,8197,42.9139,87,72,63,2720,1000,7.53101,119,6.17656,9883289733
106.496,9390,42.9139,87,72,63,2720,1000,7.53101,119,6.17656,9983356541
106.36,9402,42.9139,87,72,63,2720,1000,7.53101,119,6.17656,10083416399
124.116,8057,42.9139,87,72,63,2720,1000,7.53101,119,6.17656,10183475546
114.325,8747,41.2615,85,72,63,2712,1000,7.53101,113,6.17632,10283527654
120.817,8277,41.2615,85,72,63,2712,1000,7.53101,113,6.17632,10383588422
94.5537,10576,41.2615,85,72,63,2712,1000,7.53101,113,6.17632,10483623019
107.239,9325,41.2615,85,72,63,2712,1000,7.53101,113,6.17632,10583691687
109.757,9111,41.2615,85,72,63,2712,1000,7.53101,113,6.17632,10683751515
103.306,9680,41.1458,81,72,62,2706,1000,7.53101,107,6.17534,10783813732
113.122,8840,41.1458,81,72,62,2706,1000,7.53101,107,6.17534,10883876320
106.883,9356,41.1458,81,72,62,2706,1000,7.53101,107,6.17534,10983938148
103.252,9685,41.1458,81,72,62,2706,1000,7.53101,107,6.17534,11083995866
95.3834,10484,41.1458,81,72,62,2706,1000,7.53101,107,6.17534,11184053613
100.361,9964,40.5612,77,72,62,2673,1000,7.53101,97,6.17607,11284110801
95.2381,10500,40.5612,77,72,62,2673,1000,7.53101,97,6.17607,11384171879
92.9195,10762,40.5612,77,72,62,2673,1000,7.53101,97,6.17607,11484233756
94.5716,10574,40.5612,77,72,62,2673,1000,7.53101,97,6.17607,11584291464
98.2415,10179,40.5612,77,72,62,2673,1000,7.53101,97,6.17607,11684347532
101.327,9869,39.6867,74,72,62,2674,1000,7.53101,91,6.17559,11784406980
98.2511,10178,39.6867,74,72,62,2674,1000,7.53101,91,6.17559,11884465957
100.12,9988,39.6867,74,72,62,2674,1000,7.53101,91,6.17559,11984523745
93.0233,10750,39.6867,74,72,62,2674,1000,7.53101,91,6.17559,12084539903
88.5818,11289,39.6867,74,72,62,2674,1000,7.53101,91,6.17559,12184604010
99.7009,10030,39.6867,74,72,62,2674,1000,7.53101,91,6.17559,12284665958
99.6214,10038,39.1927,72,72,61,2647,1000,7.53101,87,6.17728,12384731016
96.1446,10401,39.1927,72,72,61,2647,1000,7.53101,87,6.17728,12484795344
95.8222,10436,39.1927,72,72,61,2647,1000,7.53101,87,6.17728,12584853431
88.7784,11264,39.1927,72,72,61,2647,1000,7.53101,87,6.17728,12684918619
84.9113,11777,39.1927,72,72,61,2647,1000,7.53101,87,6.17728,12784978607
86.5501,11554,41.1616,72,72,60,2666,1000,7.53101,85,6.17679,12885037724
89.071,11227,41.1616,72,72,60,2666,1000,7.53101,85,6.17679,12985096792
85.5505,11689,41.1616,72,72,60,2666,1000,7.53101,85,6.17679,13085162150
87.4202,11439,41.1616,72,72,60,2666,1000,7.53101,85,6.17679,13185219518
87.5964,11416,41.1616,72,72,60,2666,1000,7.53101,85,6.17679,13285278675
82.7746,12081,40.2813,69,72,60,2533,1000,7.53101,77,6.17728,13385337733
84.4381,11843,40.2813,69,72,60,2533,1000,7.53101,77,6.17728,13485397861
84.2744,11866,40.2813,69,72,60,2533,1000,7.53101,77,6.17728,13585460578
83.2154,12017,40.2813,69,72,60,2533,1000,7.53101,77,6.17728,13685533976
81.1359,12325,40.2813,69,72,60,2533,1000,7.53101,77,6.17728,13785556214
79.4849,12581,37.9845,69,72,59,2378,1000,7.53101,64,6.17751,13885614332
73.4053,13623,37.9845,69,72,59,2378,1000,7.53101,64,6.17751,13985673029
73.0514,13689,37.9845,69,72,59,2378,1000,7.53101,64,6.17751,14085732857
70.7814,14128,37.9845,69,72,59,2378,1000,7.53101,64,6.17751,14185792365
71.9114,13906,37.9845,69,72,59,2378,1000,7.53101,64,6.17751,14285855592
69.7983,14327,38.7387,69,72,59,2205,1000,7.53101,55,6.17775,14385914280
73.443,13616,38.7387,69,72,59,2205,1000,7.53101,55,6.17775,14485972868
64.9182,15404,38.7387,69,72,59,2205,1000,7.53101,55,6.17775,14586030606
73.4754,13610,38.7387,69,72,59,2205,1000,7.53101,55,6.17775,14686088773
77.0654,12976,38.7387,69,72,59,2205,1000,7.53101,55,6.17775,14786151351
69.847,14317,38.2924,68,72,59,2007,1000,7.53101,49,6.17871,14886225969
72.9927,13700,38.2924,68,72,59,2007,1000,7.53101,49,6.17871,14986284566
69.5894,14370,38.2924,68,72,59,2007,1000,7.53101,49,6.17871,15086344574
72.6427,13766,38.2924,68,72,59,2007,1000,7.53101,49,6.17871,15186403672
69.1467,14462,38.2924,68,72,59,2007,1000,7.53101,49,6.17871,15286461850
70.9723,14090,37.4517,69,72,58,1988,1000,7.53101,47,6.17798,15386521367
75.7691,13198,37.4517,69,72,58,1988,1000,7.53101,47,6.17798,15486569155
70.3087,14223,37.4517,69,72,58,1988,1000,7.53101,47,6.17798,15586626333
77.2201,12950,37.4517,69,72,58,1988,1000,7.53101,47,6.17798,15686683400
74.9344,13345,37.4517,69,72,58,1988,1000,7.53101,47,6.17798,15786742298
70.0378,14278,38.0769,69,72,58,1980,1000,7.53101,47,6.17847,15886800856
78.2718,12776,38.0769,69,72,58,1980,1000,7.53101,47,6.17847,15986859483
74.3108,13457,38.0769,69,72,58,1980,1000,7.53101,47,6.17847,16086917081
70.7965,14125,38.0769,69,72,58,1980,1000,7.53101,47,6.17847,16186977979
78.9889,12660,38.0769,69,72,58,1980,1000,7.53101,47,6.17847,16287035727
81.2942,12301,37.516,69,72,59,1968,1000,7.53101,47,6.17847,16387096734
74.985,13336,37.516,69,72,59,1968,1000,7.53101,47,6.17847,16487155132
73.5998,13587,37.516,69,72,59,1968,1000,7.53101,47,6.17847,16587213280
73.654,13577,37.516,69,72,59,1968,1000,7.53101,47,6.17847,16687277587
73.8934,13533,37.516,69,72,59,1968,1000,7.53101,47,6.17847,16787334575
80.3665,12443,39.3273,68,72,59,2129,1000,7.53101,51,6.17819,16887397603
81.0045,12345,39.3273,68,72,59,2129,1000,7.53101,51,6.17819,16987459071
80.9454,12354,39.3273,68,72,59,2129,1000,7.53101,51,6.17819,17087517188
80.0897,12486,39.3273,68,72,59,2129,1000,7.53101,51,6.17819,17187579946
84.832,11788,39.3273,68,72,59,2129,1000,7.53101,51,6.17819,17287637204
84.3526,11855,38.8098,69,72,58,2279,1000,7.53101,57,6.17795,17387701321
83.257,12011,38.8098,69,72,58,2279,1000,7.53101,57,6.17795,17487760729
73.1422,13672,38.8098,69,72,58,2279,1000,7.53101,57,6.17795,17587818427
80.0064,12499,38.8098,69,72,58,2279,1000,7.53101,57,6.17795,17687878145
80.0384,12494,38.8098,69,72,58,2279,1000,7.53101,57,6.17795,17787941192
73.692,13570,39.1192,69,72,58,2279,1000,7.53101,57,6.17867,17887999580
85.6164,11680,39.1192,69,72,58,2279,1000,7.53101,57,6.17867,17988057448
89.815,11134,39.1192,69,72,58,2279,1000,7.53101,57,6.17867,18088116295
82.3452,12144,39.1192,69,72,58,2279,1000,7.53101,57,6.17867,18188174213
80.1154,12482,39.1192,69,72,58,2279,1000,7.53101,57,6.17867,18288235571
77.3036,12936,39.7683,69,72,59,2277,1000,7.53101,58,6.17867,18388293869
80.9062,12360,39.7683,69,72,59,2277,1000,7.53101,58,6.17867,18488353206
90.1388,11094,39.7683,69,72,59,2277,1000,7.53101,58,6.17867,18588413774
78.6782,12710,39.7683,69,72,59,2277,1000,7.53101,58,6.17867,18688475952
92.4385,10818,39.7683,69,72,59,2277,1000,7.53101,58,6.17867,18788533249
87.4585,11434,40.1797,69,72,58,2286,1000,7.53101,57,6.17915,18888596027
98.0681,10197,40.1797,69,72,58,2286,1000,7.53101,57,6.17915,18988653975
86.9868,11496,40.1797,69,72,58,2286,1000,7.53101,57,6.17915,19088713413
86.0659,11619,40.1797,69,72,58,2286,1000,7.53101,57,6.17915,19188770770
94.8497,10543,40.1797,69,72,58,2286,1000,7.53101,57,6.17915,19288829468
91.8949,10882,39.1247,69,72,59,2369,1000,7.53101,62,6.17915,19388886646
90.1063,11098,39.1247,69,72,59,2369,1000,7.53101,62,6.17915,19488949693
92.6698,10791,39.1247,69,72,59,2369,1000,7.53101,62,6.17915,19589008651
101.041,9897,39.1247,69,72,59,2369,1000,7.53101,62,6.17915,19689072149
95.4654,10475,39.1247,69,72,59,2369,1000,7.53101,62,6.17915,19789083867
102.638,9743,41.2516,70,72,59,2474,1000,7.53101,68,6.17866,19889141844
99.7108,10029,41.2516,70,72,59,2474,1000,7.53101,68,6.17866,19989199992
96.8992,10320,41.2516,70,72,59,2474,1000,7.53101,68,6.17866,20089258750
93.3271,10715,41.2516,70,72,59,2474,1000,7.53101,68,6.17866,20189319327
99.7506,10025,41.2516,70,72,59,2474,1000,7.53101,68,6.17866,20289380705
97.0214,10307,41.1311,70,72,60,2567,1000,7.53101,76,6.17915,20389444233
97.9624,10208,41.1311,70,72,60,2567,1000,7.53101,76,6.17915,20489503161
99.3542,10065,41.1311,70,72,60,2567,1000,7.53101,76,6.17915,20589560718
106.542,9386,41.1311,70,72,60,2567,1000,7.53101,76,6.17915,20689623186
110.668,9036,41.1311,70,72,60,2567,1000,7.53101,76,6.17915,20789696054
102.596,9747,41.0223,72,72,60,2596,1000,7.53101,80,6.17842,20889735501
103.842,9630,41.0223,72,72,60,2596,1000,7.53101,80,6.17842,20989795919
108.897,9183,41.0223,72,72,60,2596,1000,7.53101,80,6.17842,21089854027
109.17,9160,41.0223,72,72,60,2596,1000,7.53101,80,6.17842,21189915114
109.806,9107,41.0223,72,72,60,2596,1000,7.53101,80,6.17842,21289974232
105.419,9486,41.0223,72,72,60,2596,1000,7.53101,80,6.17842,21390032390
101.225,9879,40.621,72,72,60,2615,1000,7.53101,84,6.17891,21490091328
100.979,9903,40.621,72,72,60,2615,1000,7.53101,84,6.17891,21590150675
113.173,8836,40.621,72,72,60,2615,1000,7.53101,84,6.17891,21690207743
117,8547,40.621,72,72,60,2615,1000,7.53101,84,6.17891,21790265001
101.958,9808,40.621,72,72,60,2615,1000,7.53101,84,6.17891,21890323038
102.249,9780,40.5966,74,72,60,2630,1000,7.53101,87,6.17915,21990383086
104.004,9615,40.5966,74,72,60,2630,1000,7.53101,87,6.17915,22090440734
103.21,9689,40.5966,74,72,60,2630,1000,7.53101,87,6.17915,22190502062
114.548,8730,40.5966,74,72,60,2630,1000,7.53101,87,6.17915,22290561169
108.272,9236,40.5966,74,72,60,2630,1000,7.53101,87,6.17915,22390619817
102.807,9727,40.7652,76,72,61,2640,1000,7.53101,92,6.17915,22490685575
100.664,9934,40.7652,76,72,61,2640,1000,7.53101,92,6.17915,22590743962
104.015,9614,40.7652,76,72,61,2640,1000,7.53101,92,6.17915,22690802320
109.517,9131,40.7652,76,72,61,2640,1000,7.53101,92,6.17915,22790860098
106.281,9409,40.7652,76,72,61,2640,1000,7.53101,92,6.17915,22890919506
102.438,9762,40.2329,77,72,60,2665,1000,7.53101,97,6.17891,22990976213
116.986,8548,40.2329,77,72,60,2665,1000,7.53101,97,6.17891,23091037161
107.227,9326,40.2329,77,72,60,2665,1000,7.53101,97,6.17891,23191094789
111.198,8993,40.2329,77,72,60,2665,1000,7.53101,97,6.17891,23291153346
105.742,9457,40.2329,77,72,60,2665,1000,7.53101,97,6.17891,23391215604
95.9693,10420,39.7638,77,72,61,2658,1000,7.53101,94,6.17915,23491273092
110.497,9050,39.7638,77,72,61,2658,1000,7.53101,94,6.17915,23591331670
99.5025,10050,39.7638,77,72,61,2658,1000,7.53101,94,6.17915,23691411097
102.114,9793,39.7638,77,72,61,2658,1000,7.53101,94,6.17915,23791469415
114.587,8727,39.7638,77,72,61,2658,1000,7.53101,94,6.17915,23891527333
105.164,9509,40.2831,75,72,61,2653,1000,7.53101,93,6.17891,23991586040
98.3865,10164,40.2831,75,72,61,2653,1000,7.53101,93,6.17891,24091643968
111.222,8991,40.2831,75,72,61,2653,1000,7.53101,93,6.17891,24191702266
112.638,8878,40.2831,75,72,61,2653,1000,7.53101,93,6.17891,24291760664
101.43,9859,40.2831,75,72,61,2653,1000,7.53101,93,6.17891,24391817431
100.705,9930,40.4639,74,72,60,2637,1000,7.53101,90,6.17866,24491877889
96.8523,10325,40.4639,74,72,60,2637,1000,7.53101,90,6.17866,24591935487
98.5125,10151,40.4639,74,72,60,2637,1000,7.53101,90,6.17866,24691996434
97.9624,10208,40.4639,74,72,60,2637,1000,7.53101,90,6.17866,24792055912
91.2659,10957,40.4639,74,72,60,2637,1000,7.53101,90,6.17866,24892114950
95.6846,10451,39.085,72,72,60,2619,1000,7.53101,86,6.17939,24992174498
95.5658,10464,39.085,72,72,60,2619,1000,7.53101,86,6.17939,25092233695
96.5158,10361,39.085,72,72,60,2619,1000,7.53101,86,6.17939,25192291263
100.776,9923,39.085,72,72,60,2619,1000,7.53101,86,6.17939,25292348641
95.057,10520,39.085,72,72,60,2619,1000,7.53101,86,6.17939,25392405768
89.2061,11210,39.4602,71,72,59,2622,1000,7.53101,83,6.17939,25492467276
93.3881,10708,39.4602,71,72,59,2622,1000,7.53101,83,6.17939,25592527394
101.688,9834,39.4602,71,72,59,2622,1000,7.53101,83,6.17939,25692586422
92.3105,10833,39.4602,71,72,59,2622,1000,7.53101,83,6.17939,25792650589
96.609,10351,39.4602,71,72,59,2622,1000,7.53101,83,6.17939,25892708417
88.4017,11312,38.5897,69,72,60,2511,1000,7.53101,75,6.17866,25992766365
87.6271,11412,38.5897,69,72,60,2511,1000,7.53101,75,6.17866,26092823822
79.2205,12623,38.5897,69,72,60,2511,1000,7.53101,75,6.17866,26192885050
94.2863,10606,38.5897,69,72,60,2511,1000,7.53101,75,6.17866,26292943348
88.7863,11263,38.5897,69,72,60,2511,1000,7.53101,75,6.17866,26393001266
92.6612,10792,38.3526,69,72,59,2511,1000,7.53101,75,6.17866,26493058913
97.3047,10277,38.3526,69,72,59,2511,1000,7.53101,75,6.17866,26593118771
85.6164,11680,38.3526,69,72,59,2511,1000,7.53101,75,6.17866,26693177349
86.0289,11624,38.3526,69,72,59,2511,1000,7.53101,75,6.17866,26793237646
87.9972,11364,38.3526,69,72,59,2511,1000,7.53101,75,6.17866,26893295274
87.5733,11419,37.8768,69,72,59,2543,1000,7.53101,73,6.17939,26993356262
96.0338,10413,37.8768,69,72,59,2543,1000,7.53101,73,6.17939,27093416939
92.3361,10830,37.8768,69,72,59,2543,1000,7.53101,73,6.17939,27193477457
82.7678,12082,37.8768,69,72,59,2543,1000,7.53101,73,6.17939,27293535905
90.8843,11003,37.8768,69,72,59,2543,1000,7.53101,73,6.17939,27393594823
85.1789,11740,37.9355,69,72,59,2571,1000,7.53101,79,6.17915,27493657580
90.5305,11046,37.9355,69,72,59,2571,1000,7.53101,79,6.17915,27593716578
88.8336,11257,37.9355,69,72,59,2571,1000,7.53101,79,6.17915,27693776026
86.6176,11545,37.9355,69,72,59,2571,1000,7.53101,79,6.17915,27793833173
82.802,12077,37.9355,69,72,59,2571,1000,7.53101,79,6.17915,27893895191
79.5925,12564,34.9413,69,72,59,2449,1000,7.53101,73,6.17915,27993959969
80.1925,12470,34.9413,69,72,59,2449,1000,7.53101,73,6.17915,28094019717
76.0919,13142,34.9413,69,72,59,2449,1000,7.53101,73,6.17915,28194078674
76.8521,13012,34.9413,69,72,59,2449,1000,7.53101,73,6.17915,28294135782
77.5855,12889,34.9413,69,72,59,2449,1000,7.53101,73,6.17915,28394194490
69.8422,14318,35.5414,69,72,58,2261,1000,7.53101,62,6.17884,28494252537
73.4322,13618,35.5414,69,72,58,2261,1000,7.53101,62,6.17884,28594311025
81.1688,12320,35.5414,69,72,58,2261,1000,7.53101,62,6.17884,28694368833
79.783,12534,35.5414,69,72,58,2261,1000,7.53101,62,6.17884,28794429051
74.8335,13363,35.5414,69,72,58,2261,1000,7.53101,62,6.17884,28894488298
71.5052,13985,35.5414,69,72,58,2261,1000,7.53101,62,6.17884,28994546476
78.2718,12776,34.6598,69,72,59,2081,1000,7.53101,55,6.17884,29094605254
69.0131,14490,34.6598,69,72,59,2081,1000,7.53101,55,6.17884,29194668651
68.8516,14524,34.6598,69,72,59,2081,1000,7.53101,55,6.17884,29294727319
75.5572,13235,34.6598,69,72,59,2081,1000,7.53101,55,6.17884,29394789257
69.7399,14339,34.6598,69,72,59,2081,1000,7.53101,55,6.17884,29494850445
68.2035,14662,34.5758,69,72,58,2019,1000,7.53101,50,6.17884,29594909312
75.0525,13324,34.5758,69,72,58,2019,1000,7.53101,50,6.17884,29694970310
72.0877,13872,34.5758,69,72,58,2019,1000,7.53101,50,6.17884,29795029928
74.0083,13512,34.5758,69,72,58,2019,1000,7.53101,50,6.17884,29895088905
67.9025,14727,34.5758,69,72,58,2019,1000,7.53101,50,6.17884,29995148243
76.0052,13157,34.0206,69,71,57,1982,1000,7.53101,48,6.17909,30095205961
63.4639,15757,34.0206,69,71,57,1982,1000,7.53101,48,6.17909,30195269779
69.0274,14487,34.0206,69,71,57,1982,1000,7.53101,48,6.17909,30295358806
62.2937,16053,34.0206,69,71,57,1982,1000,7.53101,48,6.17909,30395415514
62.0617,16113,34.0206,69,71,57,1982,1000,7.53101,48,6.17909,30495440552
62.4493,16013,34.0674,69,71,58,1879,1000,7.53101,46,6.17836,30595498409
62.2665,16060,34.0674,69,71,58,1879,1000,7.53101,46,6.17836,30695560067
69.3866,14412,34.0674,69,71,58,1879,1000,7.53101,46,6.17836,30795618645
60.2882,16587,34.0674,69,71,58,1879,1000,7.53101,46,6.17836,30895680013
60.6907,16477,34.0674,69,71,58,1879,1000,7.53101,46,6.17836,30995740410
56.8893,17578,33.7612,69,71,57,1950,1000,7.53101,45,6.1786,31095797898
58.4624,17105,33.7612,69,71,57,1950,1000,7.53101,45,6.1786,31195858086
58.2615,17164,33.7612,69,71,57,1950,1000,7.53101,45,6.1786,31295916173
58.459,17106,33.7612,69,71,57,1950,1000,7.53101,45,6.1786,31395975201
62.7983,15924,33.7612,69,71,57,1950,1000,7.53101,45,6.1786,31496036439
64.7584,15442,32.6059,69,71,57,2011,1000,7.53101,45,6.1786,31596094597
63.5526,15735,32.6059,69,71,57,2011,1000,7.53101,45,6.1786,31696157174
64.0656,15609,32.6059,69,71,57,2011,1000,7.53101,45,6.1786,31796219332
64.3459,15541,32.6059,69,71,57,2011,1000,7.53101,45,6.1786,31896286030
62.2355,16068,32.6059,69,71,57,2011,1000,7.53101,45,6.1786,31996346587
61.9771,16135,33.1234,69,71,57,1952,1000,7.53101,44,6.17836,32096417315
62.0964,16104,33.1234,69,71,57,1952,1000,7.53101,44,6.17836,32196476493
61.9042,16154,33.1234,69,71,57,1952,1000,7.53101,44,6.17836,32296548481
60.5327,16520,33.1234,69,71,57,1952,1000,7.53101,44,6.17836,32396716368
53.8677,18564,33.1234,69,71,57,1952,1000,7.53101,44,6.17836,32496778676
56.3539,17745,32.3567,69,71,57,1911,1000,7.53125,44,6.17908,32596835974
56.4493,17715,32.3567,69,71,57,1911,1000,7.53125,44,6.17908,32696894231
58.0552,17225,32.3567,69,71,57,1911,1000,7.53125,44,6.17908,32796953149
54.8546,18230,32.3567,69,71,57,1911,1000,7.53125,44,6.17908,32897028857
56.4716,17708,32.3567,69,71,57,1911,1000,7.53125,44,6.17908,32997092895
55.732,17943,32.6633,69,71,57,1896,1000,7.53125,43,6.17764,33097152742
60.9013,16420,32.6633,69,71,57,1896,1000,7.53125,43,6.17764,33197210000
60.0889,16642,32.6633,69,71,57,1896,1000,7.53125,43,6.17764,33297267438
60.7866,16451,32.6633,69,71,57,1896,1000,7.53125,43,6.17764,33397325955
61.8774,16161,32.6633,69,71,57,1896,1000,7.53125,43,6.17764,33497385763
55.5432,18004,33.4165,69,71,57,1905,1000,7.53125,43,6.17761,33597445701
61.885,16159,33.4165,69,71,57,1905,1000,7.53125,43,6.17761,33697513769
58.6407,17053,33.4165,69,71,57,1905,1000,7.53125,43,6.17761,33797570906
55.5494,18002,33.4165,69,71,57,1905,1000,7.53125,43,6.17761,33897628254
54.4989,18349,33.4165,69,71,57,1905,1000,7.53125,43,6.17761,33997685752
55.0085,18179,32.1839,69,71,56,1943,1000,7.53125,44,6.1781,34097745249
