os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,Intel Core i5-4570 CPU @ 3.20GHz,GeForce RTX 2060,16319296,5.8.0-31-generic,4.6.0$ NVIDIA$ 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
77.778,12660,86,66,62,64,1860,7000,3.15033,6.30007,10409264981
77.8828,11804,86,66,62,64,1860,7000,3.15033,6.30007,10509323050
80.225,9269,86,66,62,64,1860,7000,3.15033,6.30007,10609380344
80.048,12538,85.1485,66,62,64,1860,7000,3.15033,6.30066,10709437513
82.9538,11552,85.1485,66,62,64,1860,7000,3.15033,6.30066,10809510530
80.9811,12509,85.1485,66,62,64,1860,7000,3.15033,6.30066,10909568036
81.8914,14010,85.1485,66,62,64,1860,7000,3.15033,6.30066,11009599953
81.413,11932,85.1485,66,62,64,1860,7000,3.15033,6.30066,11109671971
91.0747,11094,86.6995,63,63,64,1860,7000,3.15033,6.29376,11209743781
82.0978,12957,86.6995,63,63,64,1860,7000,3.15033,6.29376,11309811255
85.1575,11345,86.6995,63,63,64,1860,7000,3.15033,6.29376,11409882591
84.8115,12846,86.6995,63,63,64,1860,7000,3.15033,6.29376,11509941742
85.4959,11408,86.6995,63,63,64,1860,7000,3.15033,6.29376,11610000238
88.806,11845,87.5622,63,63,64,1860,7000,3.15033,6.29443,11710055915
82.1699,11759,87.5622,63,63,64,1860,7000,3.15033,6.29443,11810099226
81.5561,12415,87.5622,63,63,64,1860,7000,3.15033,6.29443,11910158868
82.3397,11909,87.5622,63,63,64,1860,7000,3.15033,6.29443,12010223723
82.1119,14262,87.5622,63,63,64,1860,7000,3.15033,6.29443,12110281961
82.1886,12699,85.4369,65,64,64,1860,7000,3.15033,6.30058,12210358634
85.1595,11519,85.4369,65,64,64,1860,7000,3.15033,6.30058,12310425219
83.5311,11971,85.4369,65,64,64,1860,7000,3.15033,6.30058,12410483622
81.9938,13219,85.4369,65,64,64,1860,7000,3.15033,6.30058,12510543365
81.278,9435,85.4369,65,64,64,1860,7000,3.15033,6.30058,12610599597
80.2039,12691,85.4369,65,64,64,1860,7000,3.15033,6.30058,12710654715
80.5883,12488,84.5771,65,64,64,1860,7000,3.15033,6.29701,12810710068
79.3722,13562,84.5771,65,64,64,1860,7000,3.15033,6.29701,12910796881
80.7208,11864,84.5771,65,64,64,1860,7000,3.15033,6.29701,13010864535
80.9459,10243,84.5771,65,64,64,1860,7000,3.15033,6.29701,13110923415
82.1398,12632,84.5771,65,64,64,1860,7000,3.15033,6.29701,13210980929
78.5713,12251,86.5385,67,63,64,1860,7000,3.15033,6.29419,13311036431
81.6722,9499,86.5385,67,63,64,1860,7000,3.15033,6.29419,13411119981
80.6039,14049,86.5385,67,63,64,1860,7000,3.15033,6.29419,13511177521
80.0603,13245,86.5385,67,63,64,1860,7000,3.15033,6.29419,13611234343
80.3971,13255,86.5385,67,63,64,1860,7000,3.15033,6.29419,13711292600
80.4009,13531,85.3659,67,63,64,1860,7000,3.15033,6.29353,13811350872
78.657,12649,85.3659,67,63,64,1860,7000,3.15033,6.29353,13911409207
79.1646,11868,85.3659,67,63,64,1860,7000,3.15033,6.29353,14011468646
80.9874,12249,85.3659,67,63,64,1860,7000,3.15033,6.29353,14111542676
81.6323,12206,85.3659,67,63,64,1860,7000,3.15033,6.29353,14211601868
98.3063,10946,83.5897,67,62,64,1860,7000,3.15033,6.29729,14311660731
95.7293,10354,83.5897,67,62,64,1860,7000,3.15033,6.29729,14411751034
92.0648,14033,83.5897,67,62,64,1860,7000,3.15033,6.29729,14511807575
89.5863,10093,83.5897,67,62,64,1860,7000,3.15033,6.29729,14613592052
86.3811,13289,83.5897,67,62,64,1860,7000,3.15033,6.29729,14713648108
79.7321,13121,86.1538,67,62,64,1860,7000,3.15033,6.30284,14813704026
79.9968,11901,86.1538,67,62,64,1860,7000,3.15033,6.30284,14913763218
80.1037,12732,86.1538,67,62,64,1860,7000,3.15033,6.30284,15013820225
80.1768,13886,86.1538,67,62,64,1860,7000,3.15033,6.30284,15113877853
80.7077,13370,86.1538,67,62,64,1860,7000,3.15033,6.30284,15213936739
86.5711,11953,84.8485,65,62,64,1860,7000,3.15033,6.29504,15313994169
84.7411,11214,84.8485,65,62,64,1860,7000,3.15033,6.29504,15414051478
82.3461,14322,84.8485,65,62,64,1860,7000,3.15033,6.29504,15514109724
82.2684,13362,84.8485,65,62,64,1860,7000,3.15033,6.29504,15614165838
81.4362,12472,84.8485,65,62,64,1860,7000,3.15033,6.29504,15714222819
81.277,12093,84.5771,65,62,64,1860,7000,3.15033,6.29484,15814278951
82.1958,13006,84.5771,65,62,64,1860,7000,3.15033,6.29484,15914337823
80.8414,13002,84.5771,65,62,64,1860,7000,3.15033,6.29484,16014396918
80.4362,12840,84.5771,65,62,64,1860,7000,3.15033,6.29484,16114453447
80.9483,12433,84.5771,65,62,64,1860,7000,3.15033,6.29484,16214537137
80.0307,11757,85.1282,65,63,64,1860,7000,3.15033,6.30591,16314595125
80.1593,12583,85.1282,65,63,64,1860,7000,3.15033,6.30591,16414656183
82.194,11734,85.1282,65,63,64,1860,7000,3.15033,6.30591,16514715762
81.9769,12059,85.1282,65,63,64,1860,7000,3.15033,6.30591,16614791254
81.9674,12160,85.1282,65,63,64,1860,7000,3.15033,6.30591,16714851861
79.0686,12483,85.641,65,63,64,1860,7000,3.15033,6.29904,16814910386
78.8711,12955,85.641,65,63,64,1860,7000,3.15033,6.29904,16914968850
79.8043,14827,85.641,65,63,64,1860,7000,3.15033,6.29904,17015040686
79.6956,12211,85.641,65,63,64,1860,7000,3.15033,6.29904,17115502728
80.6517,9911,85.641,65,63,64,1860,7000,3.15033,6.29904,17215656839
77.4563,12945,85.4271,64,63,64,1860,7000,3.15033,6.30207,17315716189
81.6427,14319,85.4271,64,63,64,1860,7000,3.15033,6.30207,17415792157
81.7035,12668,85.4271,64,63,64,1860,7000,3.15033,6.30207,17515899491
83.7291,10525,85.4271,64,63,64,1860,7000,3.15033,6.30207,17615957412
84.0792,11898,85.4271,64,63,64,1860,7000,3.15033,6.30207,17716875408
80.3213,12103,85.1282,64,63,64,1860,7000,3.15033,6.30466,17816931744
80.4942,11849,85.1282,64,63,64,1860,7000,3.15033,6.30466,17916989342
81.181,12092,85.1282,64,63,64,1860,7000,3.15033,6.30466,18017047821
83.2145,11937,85.1282,64,63,64,1860,7000,3.15033,6.30466,18117110673
85.0087,12851,85.1282,64,63,64,1860,7000,3.15033,6.30466,18217170785
94.762,11173,87.1134,65,62,64,1860,7000,3.15033,6.29619,18317231042
82.5321,11628,87.1134,65,62,64,1860,7000,3.15033,6.29619,18417290390
84.4792,11950,87.1134,65,62,64,1860,7000,3.15033,6.29619,18517347899
85.8087,9565,87.1134,65,62,64,1860,7000,3.15033,6.29619,18617407185
87.2438,11492,87.1134,65,62,64,1860,7000,3.15033,6.29619,18717467142
97.8258,11381,87.8173,65,62,64,1860,7000,3.15033,6.29603,18817525395
90.9396,9176,87.8173,65,62,64,1860,7000,3.15033,6.29603,18917591392
90.4602,11128,87.8173,65,62,64,1860,7000,3.15033,6.29603,19017676579
90.6102,10081,87.8173,65,62,64,1860,7000,3.15033,6.29603,19117737802
90.869,13224,87.8173,65,62,64,1860,7000,3.15033,6.29603,19217793798
84.447,11431,85.9296,68,62,64,1860,7000,3.15033,6.30303,19317850483
89.1394,10809,85.9296,68,62,64,1860,7000,3.15033,6.30303,19417922539
94.8857,10438,85.9296,68,62,64,1860,7000,3.15033,6.30303,19517979805
95.1286,10165,85.9296,68,62,64,1860,7000,3.15033,6.30303,19618039431
93.8082,9888,85.9296,68,62,64,1860,7000,3.15033,6.30303,19718108176
96.2232,11740,85.7143,68,63,64,1860,7000,3.15033,6.29739,19818168383
94.9931,10054,85.7143,68,63,64,1860,7000,3.15033,6.29739,19918225525
100.043,10479,85.7143,68,63,64,1860,7000,3.15033,6.29739,20018284652
99.5958,10300,85.7143,68,63,64,1860,7000,3.15033,6.29739,20118341770
98.566,9802,85.7143,68,63,64,1860,7000,3.15033,6.29739,20218400086
94.5358,11044,86.5,66,63,64,1860,7000,3.15033,6.29243,20318466602
95.9367,12228,86.5,66,63,64,1860,7000,3.15033,6.29243,20418540985
97.6032,7990,86.5,66,63,64,1860,7000,3.15033,6.29243,20518598093
101.471,7142,86.5,66,63,64,1860,7000,3.15033,6.29243,20618654898
102.077,7120,86.5,66,63,64,1860,7000,3.15033,6.29243,20718715357
97.1487,9946,86.802,66,64,64,1860,7000,3.15033,6.29784,20818775613
98.2294,5728,86.802,66,64,64,1860,7000,3.15033,6.29784,20918839321
100.565,10273,86.802,66,64,64,1860,7000,3.15033,6.29784,21018914115
98.7475,11234,86.802,66,64,64,1860,7000,3.15033,6.29784,21118974907
98.5095,10922,86.802,66,64,64,1860,7000,3.15033,6.29784,21219031465
99.1375,12202,87.0647,69,64,64,1860,7000,3.15033,6.29828,21319091252
97.4792,10593,87.0647,69,64,64,1860,7000,3.15033,6.29828,21419158884
97.4792,10593,87.0647,69,64,64,1860,7000,3.15033,6.29828,21519232736
97.4792,10593,87.0647,69,64,64,1860,7000,3.15033,6.29828,21619279765
38.8282,11436,87.0647,69,64,64,1860,7000,3.15033,6.29828,21719343973
69.4396,14401,59.3909,69,63,63,1875,7000,3.15033,6.30769,21819405390
85.4255,12655,59.3909,69,63,63,1875,7000,3.15033,6.30769,21919482323
83.3812,13026,59.3909,69,63,63,1875,7000,3.15033,6.30769,22019555251
83.6344,13391,59.3909,69,63,63,1875,7000,3.15033,6.30769,22119631625
82.946,11557,59.3909,69,63,63,1875,7000,3.15033,6.30769,22219691469
80.9192,12358,84.466,50,63,63,1875,7000,3.15033,6.29789,22319749973
86.2396,12494,84.466,50,63,63,1875,7000,3.15033,6.29789,22419806937
85.7139,11796,84.466,50,63,63,1875,7000,3.15033,6.29789,22519925719
85.7873,11090,84.466,50,63,63,1875,7000,3.15033,6.29789,22620003292
85.5035,12083,84.466,50,63,63,1875,7000,3.15033,6.29789,22720061032
85.6604,11674,85.4167,50,63,63,1875,7000,3.15033,6.30085,22820118159
81.4915,11853,85.4167,50,63,63,1875,7000,3.15033,6.30085,22920176725
86.442,10832,85.4167,50,63,63,1875,7000,3.15033,6.30085,23020235405
87.9364,9375,85.4167,50,63,63,1875,7000,3.15033,6.30085,23120293413
88.3009,12339,85.4167,50,63,63,1875,7000,3.15033,6.30085,23220368656
84.7745,11796,84.1026,64,64,63,1875,7000,3.15033,6.30297,23320429507
87.0002,12025,84.1026,64,64,63,1875,7000,3.15033,6.30297,23420488730
85.2656,13238,84.1026,64,64,63,1875,7000,3.15033,6.30297,23520560701
85.3125,10920,84.1026,64,64,63,1875,7000,3.15033,6.30297,23620618187
86.1483,12171,84.1026,64,64,63,1875,7000,3.15033,6.30297,23720680746
86.3926,12474,84.1026,64,64,63,1875,7000,3.15033,6.30297,23820739584
86.881,11554,84.2365,64,64,64,1875,7000,3.15033,6.29534,23920814318
85.6479,11528,84.2365,64,64,64,1875,7000,3.15033,6.29534,24020871286
87.2433,11005,84.2365,64,64,64,1875,7000,3.15033,6.29534,24120927930
85.673,12901,84.2365,64,64,64,1875,7000,3.15033,6.29534,24220999198
86.4501,11162,84.2365,64,64,64,1875,7000,3.15033,6.29534,24321042000
103.582,7681,85.2792,66,63,64,1875,7000,3.15033,6.30607,24421100179
92.7759,12727,85.2792,66,63,64,1875,7000,3.15033,6.30607,24521159081
90.8996,12928,85.2792,66,63,64,1875,7000,3.15033,6.30607,24621249390
88.842,10717,85.2792,66,63,64,1875,7000,3.15033,6.30607,24721306679
88.0965,11573,85.2792,66,63,64,1875,7000,3.15033,6.30607,24821363990
85.7801,10585,87.4396,66,63,63,1875,7000,3.15033,6.2976,24921421749
88.3066,13345,87.4396,66,63,63,1875,7000,3.15033,6.2976,25021482184
85.0539,11098,87.4396,66,63,63,1875,7000,3.15033,6.2976,25121554164
85.6006,9333,87.4396,66,63,63,1875,7000,3.15033,6.2976,25221595822
84.5,12792,87.4396,66,63,63,1875,7000,3.15033,6.2976,25321653205
83.5247,12223,86.1386,67,61,63,1875,7000,3.15033,6.30707,25421710103
84.1402,11157,86.1386,67,61,63,1875,7000,3.15033,6.30707,25521767282
83.2564,12133,86.1386,67,61,63,1875,7000,3.15033,6.30707,25621825449
82.8029,11820,86.1386,67,61,63,1875,7000,3.15033,6.30707,25721903909
80.3964,15453,86.1386,67,61,63,1875,7000,3.15033,6.30707,25821962601
73.6659,12552,84.6535,67,61,63,1875,7000,3.15033,6.29816,25922020231
70.8148,14852,84.6535,67,61,63,1875,7000,3.15033,6.29816,26022093330
71.5073,14478,84.6535,67,61,63,1875,7000,3.15033,6.29816,26122475683
72.2648,14011,84.6535,67,61,63,1875,7000,3.15033,6.29816,26222535632
71.3736,13433,84.6535,67,61,63,1875,7000,3.15033,6.29816,26322592530
72.0448,14154,85.2217,63,64,63,1875,7000,3.15033,6.30544,26422651687
71.949,18089,85.2217,63,64,63,1875,7000,3.15033,6.30544,26522714195
70.2812,13874,85.2217,63,64,63,1875,7000,3.15033,6.30544,26622775059
69.7665,14457,85.2217,63,64,63,1875,7000,3.15033,6.30544,26722804094
69.9576,11919,85.2217,63,64,63,1875,7000,3.15033,6.30544,26822864243
69.5217,13295,85.5072,63,64,63,1875,7000,3.15033,6.29743,26922922998
69.9736,13411,85.5072,63,64,63,1875,7000,3.15033,6.29743,27022983030
68.7061,14544,85.5072,63,64,63,1875,7000,3.15033,6.29743,27123040815
70.1035,12334,85.5072,63,64,63,1875,7000,3.15033,6.29743,27223102368
69.8987,15589,85.5072,63,64,63,1875,7000,3.15033,6.29743,27323160050
68.0897,14489,85.7143,58,62,63,1875,7000,3.15033,6.30676,27423228177
63.806,14479,85.7143,58,62,63,1875,7000,3.15033,6.30676,27523354648
67.2266,13176,85.7143,58,62,63,1875,7000,3.15033,6.30676,27623419044
69.1235,13608,85.7143,58,62,63,1875,7000,3.15033,6.30676,27723480801
68.4518,13676,85.7143,58,62,63,1875,7000,3.15033,6.30676,27823540791
67.1231,14898,82.8431,58,62,63,1875,7000,3.15033,6.30527,27923599298
69.4607,18298,82.8431,58,62,63,1875,7000,3.15033,6.30527,28023656826
68.5,13165,82.8431,58,62,63,1875,7000,3.15033,6.30527,28123712953
69.105,13545,82.8431,58,62,63,1875,7000,3.15033,6.30527,28223773884
69.9162,15575,82.8431,58,62,63,1875,7000,3.15033,6.30527,28323832165
68.3097,13779,85.6436,60,63,62,1875,7000,3.15033,6.30696,28423891233
72.2506,13221,85.6436,60,63,62,1875,7000,3.15033,6.30696,28523951052
72.7774,14771,85.6436,60,63,62,1875,7000,3.15033,6.30696,28624024721
72.6929,13997,85.6436,60,63,62,1875,7000,3.15033,6.30696,28724083772
72.9237,14288,85.6436,60,63,62,1875,7000,3.15033,6.30696,28824142906
72.7424,12904,85.6436,60,63,62,1875,7000,3.15033,6.30696,28924272628
65.7599,16264,85.9903,60,63,62,1875,7000,3.15033,6.30826,29024347766
70.1308,13188,85.9903,60,63,62,1875,7000,3.15033,6.30826,29124405790
71.7098,12258,85.9903,60,63,62,1875,7000,3.15033,6.30826,29224463603
72.2044,13345,85.9903,60,63,62,1875,7000,3.15033,6.30826,29324523351
72.3899,12896,85.9903,60,63,62,1875,7000,3.15033,6.30826,29424582262
75.2502,14221,85.7143,55,63,63,1875,7000,3.15033,6.30212,29524703581
71.6147,13023,85.7143,55,63,63,1875,7000,3.15033,6.30212,29624761452
73.472,14744,85.7143,55,63,63,1875,7000,3.15033,6.30212,29724817579
75.3627,11989,85.7143,55,63,63,1875,7000,3.15033,6.30212,29824875973
76.5874,12616,85.7143,55,63,63,1875,7000,3.15033,6.30212,29924948807
84.6658,11435,84.5,55,63,63,1875,7000,3.15033,6.30503,30025009104
83.155,12203,84.5,55,63,63,1875,7000,3.15033,6.30503,30125067385
81.0256,13360,84.5,55,63,63,1875,7000,3.15033,6.30503,30225138958
79.9005,12255,84.5,55,63,63,1875,7000,3.15033,6.30503,30325198738
80.1171,12872,84.5,55,63,63,1875,7000,3.15033,6.30503,30425257777
83.5043,11950,84.4221,60,63,63,1875,7000,3.15033,6.29911,30525317469
87.2596,10857,84.4221,60,63,63,1875,7000,3.15033,6.29911,30626308888
86.2667,12303,84.4221,60,63,63,1875,7000,3.15033,6.29911,30726368191
85.8367,11105,84.4221,60,63,63,1875,7000,3.15033,6.29911,30826437610
86.5904,12312,84.4221,60,63,63,1875,7000,3.15033,6.29911,30926497296
78.9505,13179,85.8586,60,63,63,1875,7000,3.15033,6.30501,31026554014
81.5347,8497,85.8586,60,63,63,1875,7000,3.15033,6.30501,31126688456
79.9122,12192,85.8586,60,63,63,1875,7000,3.15033,6.30501,31226746671
79.2148,14191,85.8586,60,63,63,1875,7000,3.15033,6.30501,31326825895
79.1606,12955,85.8586,60,63,63,1875,7000,3.15033,6.30501,31426851014
74.9771,13224,84.3137,64,65,63,1875,7000,3.15033,6.31273,31526923292
76.1155,13253,84.3137,64,65,63,1875,7000,3.15033,6.31273,31626994991
77.4979,11942,84.3137,64,65,63,1875,7000,3.15033,6.31273,31727070088
78.3297,12660,84.3137,64,65,63,1875,7000,3.15033,6.31273,31827127805
78.8281,11957,84.3137,64,65,63,1875,7000,3.15033,6.31273,31927187807
74.6116,13632,85.9903,64,65,63,1875,7000,3.15033,6.30313,32027247078
74.9489,11528,85.9903,64,65,63,1875,7000,3.15033,6.30313,32127319814
75.0748,12474,85.9903,64,65,63,1875,7000,3.15033,6.30313,32227407685
76.7386,11301,85.9903,64,65,63,1875,7000,3.15033,6.30313,32327468593
77.572,12136,85.9903,64,65,63,1875,7000,3.15033,6.30313,32427528497
87.3706,10886,85.0242,62,64,63,1875,7000,3.15033,6.31403,32527586971
90.9371,11589,85.0242,62,64,63,1875,7000,3.15033,6.31403,32627645566
87.6257,11998,85.0242,62,64,63,1875,7000,3.15033,6.31403,32727704504
86.7215,11137,85.0242,62,64,63,1875,7000,3.15033,6.31403,32827760681
87.5281,9179,85.0242,62,64,63,1875,7000,3.15033,6.31403,32927820391
81.0701,12836,85.567,62,64,63,1875,7000,3.15033,6.30381,33027878875
80.6919,12600,85.567,62,64,63,1875,7000,3.15033,6.30381,33127936385
85.8546,8307,85.567,62,64,63,1875,7000,3.15033,6.30381,33228008615
87.4546,11888,85.567,62,64,63,1875,7000,3.15033,6.30381,33328065525
86.6306,11808,85.567,62,64,63,1875,7000,3.15033,6.30381,33428122479
99.1867,9066,85.2217,66,63,63,1875,7000,3.15033,6.30375,33528195044
92.0563,13924,85.2217,66,63,63,1875,7000,3.15033,6.30375,33628252349
93.3288,11465,85.2217,66,63,63,1875,7000,3.15033,6.30375,33728308544
92.9914,8992,85.2217,66,63,63,1875,7000,3.15033,6.30375,33828367470
94.4117,11458,85.2217,66,63,63,1875,7000,3.15033,6.30375,33928430030
100.392,9643,88.2927,66,63,63,1875,7000,3.15033,6.30921,34028489765
94.3501,10257,88.2927,66,63,63,1875,7000,3.15033,6.30921,34128547683
93.6029,7917,88.2927,66,63,63,1875,7000,3.15033,6.30921,34228603226
92.1849,10382,88.2927,66,63,63,1875,7000,3.15033,6.30921,34328660715
93.4859,10514,88.2927,66,63,63,1875,7000,3.15033,6.30921,34428785692
