os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706412,6.3.2-1-cachyos-bmq,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.177,13.1273,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,703293897
73.4227,13.6198,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,716913766
81.4667,12.275,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,729189130
69.5457,14.379,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,743568565
80.217,12.4662,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,756035118
78.4353,12.7494,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,768784701
76.6886,13.0398,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,781824693
70.1569,14.2538,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,796081137
75.6445,13.2197,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,809299390
62.9408,15.8879,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,825187579
82.561,12.1123,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,837300606
79.9597,12.5063,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,849807322
70.9024,14.1039,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,863915798
73.5905,13.5887,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,877502623
78.8826,12.6771,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,890179704
59.9444,16.6821,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,906861924
91.9099,10.8802,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,917742539
78.0156,12.818,53.7298,98,56,66,1935,7800,5.45288,171,6.72372,930595232
80.4553,12.4293,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,942990256
69.0706,14.4779,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,957469187
75.8983,13.1755,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,970645199
73.7602,13.5574,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,984202408
75.7222,13.2062,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,997409065
67.2365,14.8729,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1012282332
88.6105,11.2853,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1023567943
61.2354,16.3304,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1039898606
87.2262,11.4644,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1051363308
75.8563,13.1828,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1064548919
76.9848,12.9896,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1077536614
74.7505,13.3778,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1090915292
80.6439,12.4002,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1103315974
74.997,13.3339,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1116650304
68.5805,14.5814,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1131231749
89.4342,11.1814,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1142416770
74,13.5135,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1155928574
77.9577,12.8275,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1168760859
62.9172,15.8939,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1184654757
88.4657,11.3038,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1195959102
84.2996,11.8624,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1207821984
68.805,14.5338,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1222356199
83.017,12.0457,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1234402299
84.6621,11.8117,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1246215312
66.2434,15.0958,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1261310366
90.7422,11.0202,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1272330918
60.0066,16.6648,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1288996247
113.394,8.8188,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1297815623
76.5975,13.0553,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1310871329
73.9004,13.5317,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1324403502
75.0367,13.3268,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1337730179
86.7048,11.5334,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1349264100
73.6875,13.5708,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1362834716
68.6243,14.5721,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1377407178
82.8834,12.0651,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1389472713
88.0343,11.3592,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1400832289
71.851,13.9177,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1414750384
74.9169,13.3481,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1428098669
68.8903,14.5158,52.2044,98,56,66,1920,7800,5.46851,174,6.71738,1442641057
88.1571,11.3434,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1453958796
97.6056,10.2453,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1464204368
63.8327,15.666,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1479870677
77.4444,12.9125,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1492783367
95.5662,10.464,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1503247659
70.2045,14.2441,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1517492749
78.1751,12.7918,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1530284721
63.5955,15.7244,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1546008770
101.861,9.81732,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1555826826
78.6991,12.7066,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1568533832
70.9723,14.09,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1582625373
85.7168,11.6663,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1594291299
64.6522,15.4674,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1609758542
71.1935,14.0462,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1623805500
84.9855,11.7667,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1635572798
64.4648,15.5124,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1651085282
119.689,8.35497,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1659440745
71.0012,14.0843,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1673524901
87.9375,11.3717,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1684897212
71.4703,13.9918,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1698889612
50.8322,19.6726,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1718561974
101.121,9.88917,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1728451532
96.852,10.325,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1738777025
63.7193,15.6938,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1754470976
77.4866,12.9055,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1767376985
98.5901,10.143,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1777520051
77.9795,12.8239,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1790344011
32.082,31.1701,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1821513913
108.214,9.24097,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1830756186
83.3454,11.9983,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1842754366
98.4034,10.1623,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1852917244
97.4203,10.2648,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1863182010
97.7127,10.2341,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1873416808
92.3772,10.8252,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1884242128
69.7062,14.3459,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1898591206
68.121,14.6798,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1913269144
90.4811,11.052,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1924321618
66.9787,14.9301,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1939252316
89.5165,11.1711,56.0878,98,55,66,1920,7800,5.48413,173,6.70908,1950451174
66.3705,15.0669,58.215,98,55,66,1920,7800,5.48413,172,6.71086,1965490700
75.9937,13.159,58.215,98,55,66,1920,7800,5.48413,172,6.71086,1978650541
73.6688,13.5743,58.215,98,55,66,1920,7800,5.48413,172,6.71086,1992224703
76.1834,13.1262,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2005351109
72.545,13.7845,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2019136226
75.7239,13.2059,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2032342434
74.8164,13.3661,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2045709162
64.2818,15.5565,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2061265763
69.7284,14.3414,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2075607220
78.8592,12.6808,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2088288329
70.2979,14.2252,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2102514240
115.735,8.64045,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2111155022
11.1729,89.5026,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2200657739
97.9485,10.2094,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2210867618
94.23,10.6123,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2221480786
86.4174,11.5717,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2233052358
76.7383,13.0313,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2246086038
86.6051,11.5467,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2257632162
112.424,8.89489,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2266526982
68.9927,14.4943,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2281021389
119.56,8.36403,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2289386034
82.1211,12.1771,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2301563848
77.5524,12.8945,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2314458718
81.6848,12.2422,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2326703623
72.1319,13.8635,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2340565941
71.5575,13.9748,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2354541102
82.4598,12.1271,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2366671220
72.0503,13.8792,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2380548665
80.476,12.4261,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2392978353
70.763,14.1317,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2407106849
73.3629,13.6309,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2420738024
98.0073,10.2033,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2430941296
70.2405,14.2368,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2445178774
66.1393,15.1196,58.215,98,55,66,1920,7800,5.48413,172,6.71086,2460328209
62.2449,16.0656,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2476364979
114.646,8.72248,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2485087441
65.0935,15.3625,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2500450355
86.4649,11.5654,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2512017575
65.3879,15.2934,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2527309837
80.57,12.4116,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2539721639
61.7487,16.1947,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2555916628
93.8846,10.6514,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2566570443
57.2581,17.4648,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2584033654
109.691,9.11651,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2593150436
71.1641,14.052,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2607202794
70.3925,14.2061,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2621409307
72.4217,13.808,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2635217592
65.4733,15.2734,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2650491395
109.878,9.10102,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2659592596
73.5582,13.5947,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2673188040
62.9169,15.894,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2689082018
97.6956,10.2359,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2699318352
63.138,15.8383,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2715157096
84.8984,11.7788,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2726935915
68.0519,14.6947,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2741630965
82.2817,12.1534,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2753788606
68.1209,14.6798,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2768465863
73.3571,13.6319,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2782098394
88.9305,11.2447,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2793343830
67.5413,14.8058,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2808149524
80.7274,12.3874,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2820537076
68.7168,14.5525,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2835089871
68.1521,14.6731,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2849763800
78.6387,12.7164,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2862480296
66.5727,15.0212,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2877501400
74.7742,13.3736,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2890879714
79.5563,12.5697,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2903445721
67.4289,14.8304,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2918276625
79.5689,12.5677,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2930844294
64.9845,15.3883,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2946232793
77.8746,12.8412,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2959078320
76.6563,13.0452,49.7,93,56,66,1920,7800,5.48413,175,6.71075,2972150872
71.1036,14.064,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,2986184793
78.0115,12.8186,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,2999003779
75.5923,13.2289,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3012233164
78.9638,12.664,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3024897081
67.666,14.7785,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3039675921
85.4594,11.7015,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3051377665
61.3818,16.2915,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3067669657
78.8519,12.682,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3080351726
76.7964,13.0214,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3093373745
86.7572,11.5264,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3104900865
72.3915,13.8138,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3118714968
74.7818,13.3722,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3132087456
70.8301,14.1183,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3146206293
72.6997,13.7552,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3159961930
82.3622,12.1415,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3172103880
72.6829,13.7584,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3185861770
73.2408,13.6536,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3199515732
75.5844,13.2302,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3212746826
81.2857,12.3023,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3225049051
78.3649,12.7608,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3237810006
67.4978,14.8153,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3252625878
85.2379,11.7319,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3264357956
75.4788,13.2488,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3277607187
65.7277,15.2143,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3292822127
81.4161,12.2826,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3305105533
70.591,14.1661,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3319271539
81.3811,12.2879,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3331560067
75.1169,13.3126,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3344872864
74.5555,13.4128,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3358285635
73.9259,13.5271,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3371812999
71.2088,14.0432,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3385857197
80.5145,12.4201,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3398277694
73.8924,13.5332,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3411811035
64.1011,15.6004,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3427411483
97.4539,10.2613,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3437673829
65.4041,15.2896,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3452963089
69.2902,14.4321,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3467395360
84.6931,11.8073,51.4399,93,56,66,1920,7800,5.48755,174,6.70834,3479228796
79.0038,12.6576,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3491861421
60.9373,16.4103,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3508272032
78.5009,12.7387,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3521014242
82.9651,12.0533,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3533064750
76.6226,13.051,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3546116735
76.407,13.0878,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3559204036
67.0222,14.9204,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3574124838
68.1982,14.6631,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3588788286
82.4145,12.1338,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3600922395
79.3259,12.6062,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3613528807
76.239,13.1166,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3626646271
62.4178,16.0211,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3642667358
84.2654,11.8673,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3654535816
67.7132,14.7682,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3669303517
84.4608,11.8398,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3681143886
72.8102,13.7343,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3694878997
69.8647,14.3134,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3709192243
65.3962,15.2914,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3724483913
81.1766,12.3188,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3736807109
68.6904,14.5581,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3751362340
73.4884,13.6076,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3764970628
78.3938,12.7561,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3777727049
67.7448,14.7613,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3792488596
94.62,10.5686,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3803057404
56.8709,17.5837,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3820641393
85.3617,11.7149,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3832356939
90.6398,11.0327,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3843389684
64.5073,15.5021,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3858892125
72.1871,13.8529,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3872745442
81.2836,12.3026,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3885048821
70.1707,14.251,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3899300364
80.0033,12.4995,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3911799849
61.9937,16.1307,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3927930703
82.2616,12.1563,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3940087620
76.1141,13.1382,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3953226040
73.6043,13.5862,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3966812386
65.7498,15.2092,48.6869,98,55,66,1905,7800,5.50708,174,6.71436,3982048929
83.2814,12.0075,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,3994029731
72.3478,13.8221,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4007852007
61.0436,16.3817,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4024233909
85.2822,11.7258,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4035960006
64.2722,15.5588,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4051519177
84.7418,11.8006,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4063320117
62.9175,15.8938,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4079214269
85.8338,11.6504,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4090865281
70.9029,14.1038,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4104969426
74.7026,13.3864,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4118356263
61.6204,16.2284,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4134584879
86.1699,11.605,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4146190335
65.9483,15.1634,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4161353920
79.4753,12.5825,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4173936778
74.104,13.4945,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4187432740
66.9298,14.941,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4202373285
64.8449,15.4214,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4217794859
76.6894,13.0396,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4230835052
74.6204,13.4012,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4244236475
85.0265,11.761,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4255997603
59.1256,16.9131,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4272911191
89,11.236,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4284147861
64.1835,15.5803,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4299728098
73.3496,13.6333,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4313361867
75.3453,13.2722,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4326634483
77.6249,12.8825,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4339517502
75.7081,13.2086,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4352726483
67.0483,14.9146,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4367646468
71.1907,14.0468,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4381688619
76.201,13.1232,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4394811881
63.7923,15.6759,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4410487879
15.6016,64.0961,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4474584685
97.2925,10.2783,50.0506,98,55,66,1920,7800,5.50708,173,6.71457,4484892104
104.074,9.60858,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4494471724
76.2401,13.1165,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4507588514
71.1002,14.0647,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4521653837
74.0769,13.4995,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4535153662
119.995,8.33365,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4543487628
72.4808,13.7968,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4557285025
98.8568,10.1156,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4567401034
89.1385,11.2185,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4578619920
89.2451,11.2051,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4589824976
58.8131,17.003,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4606828507
94.6852,10.5613,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4617390339
70.8425,14.1158,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4631507318
72.9559,13.7069,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4645213307
60.5456,16.5165,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4661730087
80.2671,12.4584,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4674189355
73.0167,13.6955,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4687885381
70.9604,14.0924,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4701977343
83.6881,11.9491,50.7553,98,55,65,1950,7800,5.54456,174,6.71155,4713927652
