os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12166836,5.13.4-zen2-1-zen-patched,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.872,14397,87.5,0,69,61,135,405,0.00427246,2.28548,3108284074
59.346,17110,87.5,0,69,61,135,405,0.00427246,2.28548,3208351319
57.3099,14721,89,0,68,61,135,405,0.00427246,2.28549,3308495862
42.4529,14850,89,0,68,61,135,405,0.00427246,2.28549,3408631055
47.3836,21032,89,0,68,61,135,405,0.00427246,2.28549,3508957699
51.0267,16768,89,0,68,61,135,405,0.00427246,2.28549,3609048995
52.3496,20314,89,0,68,61,135,405,0.00427246,2.28549,3709136723
30.2939,33010,88.8889,0,68,62,135,405,0.00427246,2.2863,3809247964
54.423,15736,88.8889,0,68,62,135,405,0.00427246,2.2863,3909320578
54.7198,19618,88.8889,0,68,62,135,405,0.00427246,2.2863,4009454179
55.2798,12932,88.8889,0,68,62,135,405,0.00427246,2.2863,4109537586
55.4111,18114,88.8889,0,68,62,135,405,0.00427246,2.2863,4209618604
59.2487,16878,89.2857,0,69,62,135,405,0.00427246,2.28706,4309685761
52.6898,25659,89.2857,0,69,62,135,405,0.00427246,2.28706,4409747642
51.2498,18986,89.2857,0,69,62,135,405,0.00427246,2.28706,4509812335
49.1402,20946,89.2857,0,69,62,135,405,0.00427246,2.28706,4609881699
46.81,22467,89.2857,0,69,62,135,405,0.00427246,2.28706,4709954410
40.0657,24959,90.8629,0,69,62,135,405,0.00427246,2.28994,4810034214
41.8929,15371,90.8629,0,69,62,135,405,0.00427246,2.28994,4910096865
41.7368,24486,90.8629,0,69,62,135,405,0.00427246,2.28994,5010172247
44.6005,20341,90.8629,0,69,62,135,405,0.00427246,2.28994,5110245752
45.2016,20972,90.8629,0,69,62,135,405,0.00427246,2.28994,5210333673
44.1915,29544,85.8537,0,70,62,135,405,0.00427246,2.29062,5310419822
50.0551,20614,85.8537,0,70,62,135,405,0.00427246,2.29062,5410515949
50.8404,18075,85.8537,0,70,62,135,405,0.00427246,2.29062,5510599154
52.1492,14682,85.8537,0,70,62,135,405,0.00427246,2.29062,5610671065
52.6347,16474,85.8537,0,70,62,135,405,0.00427246,2.29062,5710753538
53.3358,15804,85.8537,0,70,62,135,405,0.00427246,2.29062,5810841631
57.3217,17236,87.3737,0,70,62,135,405,0.00427246,2.29087,5910945537
56.3415,19329,87.3737,0,70,62,135,405,0.00427246,2.29087,6011031694
52.4272,21416,87.3737,0,70,62,135,405,0.00427246,2.29087,6111135153
51.0071,23722,87.3737,0,70,62,135,405,0.00427246,2.29087,6211239715
49.9377,26493,87.3737,0,70,62,135,405,0.00427246,2.29087,6311366626
32.8073,37993,89.1753,0,69,62,135,405,0.00427246,2.28993,6411445551
41.8091,22445,89.1753,0,69,62,135,405,0.00427246,2.28993,6511523794
41.9158,21906,89.1753,0,69,62,135,405,0.00427246,2.28993,6611624695
43.1936,19954,89.1753,0,69,62,135,405,0.00427246,2.28993,6711694771
40.3188,23861,89.1753,0,69,62,135,405,0.00427246,2.28993,6811753304
49.0232,23359,80,0,69,62,135,405,0.00427246,2.2911,6911823893
49.8157,22604,80,0,69,62,135,405,0.00427246,2.2911,7011891045
48.4785,24199,80,0,69,62,135,405,0.00427246,2.2911,7111967088
48.5884,18271,80,0,69,62,135,405,0.00427246,2.2911,7212293251
48.1515,24359,80,0,69,62,135,405,0.00427246,2.2911,7312377866
41.6806,23992,84.8341,0,69,62,135,405,0.00427246,2.29176,7412442958
43.4918,28433,84.8341,0,69,62,135,405,0.00427246,2.29176,7512503882
37.475,42804,84.8341,0,69,62,135,405,0.00427246,2.29176,7612612882
39.6867,22669,84.8341,0,69,62,135,405,0.00427246,2.29176,7712712035
40.351,21633,84.8341,0,69,62,135,405,0.00427246,2.29176,7812794509
45.4897,21983,83.1683,0,69,62,135,405,0.00427246,2.29233,7912906820
44.4591,24253,83.1683,0,69,62,135,405,0.00427246,2.29233,8012972782
45.9542,20380,83.1683,0,69,62,135,405,0.00427246,2.29233,8113082641
46.658,20396,83.1683,0,69,62,135,405,0.00427246,2.29233,8213176907
46.4797,18925,83.1683,0,69,62,135,405,0.00427246,2.29233,8313252567
46.6287,19472,85.9223,0,70,62,135,405,0.00427246,2.29255,8413388500
47.6735,25742,85.9223,0,70,62,135,405,0.00427246,2.29255,8513456495
47.4633,22262,85.9223,0,70,62,135,405,0.00427246,2.29255,8613559769
47.366,19272,85.9223,0,70,62,135,405,0.00427246,2.29255,8713641059
46.9086,18454,85.9223,0,70,62,135,405,0.00427246,2.29255,8813726929
46.7444,21118,82.8431,0,70,62,135,405,0.00427246,2.29268,8913792420
47.6293,23610,82.8431,0,70,62,135,405,0.00427246,2.29268,9013854168
49.3033,18653,82.8431,0,70,62,135,405,0.00427246,2.29268,9113932121
49.4955,26307,82.8431,0,70,62,135,405,0.00427246,2.29268,9213997616
49.7245,19512,82.8431,0,70,62,135,405,0.00427246,2.29268,9314087404
49.7941,19473,82.8431,0,70,62,135,405,0.00427246,2.29268,9414149166
49.3905,25437,87.3096,0,71,62,135,405,0.00427246,2.28378,9514210235
48.7628,22391,87.3096,0,71,62,135,405,0.00427246,2.28378,9614322677
46.3671,23005,87.3096,0,71,62,135,405,0.00427246,2.28378,9714527304
45.1776,23827,87.3096,0,71,62,135,405,0.00427246,2.28378,9814587173
45.9428,19476,87.3096,0,71,62,135,405,0.00427246,2.28378,9914820456
49.1879,20904,89.9497,0,71,62,135,405,0.00427246,2.28289,10014884226
47.3092,21567,89.9497,0,71,62,135,405,0.00427246,2.28289,10114945408
46.6256,22078,89.9497,0,71,62,135,405,0.00427246,2.28289,10215025724
44.9105,19635,89.9497,0,71,62,135,405,0.00427246,2.28289,10315214505
45.2628,18050,89.9497,0,71,62,135,405,0.00427246,2.28289,10415331239
48.0232,20310,83.6735,0,71,62,135,405,0.00427246,2.28243,10515373189
46.3428,25780,83.6735,0,71,62,135,405,0.00427246,2.28243,10615563676
49.2927,15191,83.6735,0,71,62,135,405,0.00427246,2.28243,10715641485
51.9085,13700,83.6735,0,71,62,135,405,0.00427246,2.28243,10815735777
52.8611,16192,83.6735,0,71,62,135,405,0.00427246,2.28243,10915824194
54.011,15610,86.2745,0,71,62,135,405,0.00427246,2.28363,11015922314
55.6254,20124,86.2745,0,71,62,135,405,0.00427246,2.28363,11115993166
56.5839,17419,86.2745,0,71,62,135,405,0.00427246,2.28363,11216085066
56.7733,14615,86.2745,0,71,62,135,405,0.00427246,2.28363,11316172014
55.6105,19522,86.2745,0,71,62,135,405,0.00427246,2.28363,11416245735
60.1902,16019,87.9397,0,70,62,135,405,0.00427246,2.283,11516313847
58.3764,15978,87.9397,0,70,62,135,405,0.00427246,2.283,11616465817
56.5826,18831,87.9397,0,70,62,135,405,0.00427246,2.283,11716559323
55.6505,19116,87.9397,0,70,62,135,405,0.00427246,2.283,11816624370
55.1774,20307,87.9397,0,70,62,135,405,0.00427246,2.283,11916727948
66.3649,16759,89.5,0,70,62,135,405,0.00427246,2.283,12016823022
60.9842,17744,89.5,0,70,62,135,405,0.00427246,2.283,12116951218
60.513,17250,89.5,0,70,62,135,405,0.00427246,2.283,12217059691
60.3953,16607,89.5,0,70,62,135,405,0.00427246,2.283,12317162588
60.5205,17930,89.5,0,70,62,135,405,0.00427246,2.283,12417239141
59.6507,16877,51.5,0,71,63,135,405,0.00427246,2.2837,12517318799
58.3393,20206,51.5,0,71,63,135,405,0.00427246,2.2837,12617385451
59.2122,17409,51.5,0,71,63,135,405,0.00427246,2.2837,12717462563
60.0788,16405,51.5,0,71,63,135,405,0.00427246,2.2837,12817522377
60.1892,15797,51.5,0,71,63,135,405,0.00427246,2.2837,12917598599
60.6808,16554,40.796,0,71,63,135,405,0.00427246,2.28239,13017678005
60.35,16392,40.796,0,71,63,135,405,0.00427246,2.28239,13117740574
60.4093,16535,40.796,0,71,63,135,405,0.00427246,2.28239,13217808936
60.3076,16676,40.796,0,71,63,135,405,0.00427246,2.28239,13317886621
60.2513,16652,40.796,0,71,63,135,405,0.00427246,2.28239,13417961553
59.9808,16680,36.1809,0,71,63,135,405,0.00427246,2.28231,13518040724
59.9489,16552,36.1809,0,71,63,135,405,0.00427246,2.28231,13618133848
60.0366,16580,36.1809,0,71,63,135,405,0.00427246,2.28231,13718227780
60.0269,16580,36.1809,0,71,63,135,405,0.00427246,2.28231,13818305600
60.0005,16760,36.1809,0,71,63,135,405,0.00427246,2.28231,13918406330
59.805,16383,39.1534,0,71,63,135,405,0.00427246,2.28231,14018477701
60.0042,16610,39.1534,0,71,63,135,405,0.00427246,2.28231,14118553849
59.9433,16163,39.1534,0,71,63,135,405,0.00427246,2.28231,14218613917
60.033,16706,39.1534,0,71,63,135,405,0.00427246,2.28231,14318692599
60.0411,16664,39.1534,0,71,63,135,405,0.00427246,2.28231,14418756136
59.4813,16812,36.4103,0,70,63,135,405,0.00427246,2.28202,14518835339
59.9069,16650,36.4103,0,70,63,135,405,0.00427246,2.28202,14618932090
59.9877,16803,36.4103,0,70,63,135,405,0.00427246,2.28202,14719020793
59.9925,16545,36.4103,0,70,63,135,405,0.00427246,2.28202,14819130828
59.7236,16651,36.4103,0,70,63,135,405,0.00427246,2.28202,14919196621
59.4636,16817,44.7368,0,70,62,135,405,0.00427246,2.28164,15019216527
59.6862,15823,44.7368,0,70,62,135,405,0.00427246,2.28164,15119283726
60.1012,16771,44.7368,0,70,62,135,405,0.00427246,2.28164,15219375749
60.0979,16690,44.7368,0,70,62,135,405,0.00427246,2.28164,15319456175
60.0686,16636,44.7368,0,70,62,135,405,0.00427246,2.28164,15419544229
60.0601,16656,38.756,0,70,63,135,405,0.00427246,2.28114,15519642212
59.8325,16865,38.756,0,70,63,135,405,0.00427246,2.28114,15619741148
59.9946,16674,38.756,0,70,63,135,405,0.00427246,2.28114,15719845089
59.9966,16467,38.756,0,70,63,135,405,0.00427246,2.28114,15819939718
59.9709,16724,38.756,0,70,63,135,405,0.00427246,2.28114,15920034905
59.9908,16709,36.4532,0,70,62,135,405,0.00427246,2.2811,16020122663
59.9107,16628,36.4532,0,70,62,135,405,0.00427246,2.2811,16120216457
59.9248,16241,36.4532,0,70,62,135,405,0.00427246,2.2811,16220313833
59.9323,16795,36.4532,0,70,62,135,405,0.00427246,2.2811,16320404202
59.9745,16619,36.4532,0,70,62,135,405,0.00427246,2.2811,16420506909
59.977,16654,36.4532,0,70,62,135,405,0.00427246,2.2811,16520590998
59.5533,16866,31.4721,0,70,62,135,405,0.00427246,2.28106,16620698015
59.9158,16628,31.4721,0,70,62,135,405,0.00427246,2.28106,16720789479
59.8924,16906,31.4721,0,70,62,135,405,0.00427246,2.28106,16820878722
59.9628,16443,31.4721,0,70,62,135,405,0.00427246,2.28106,16920973260
59.9777,16573,33.3333,0,70,62,135,405,0.00427246,2.27916,17021065622
59.9592,16652,33.3333,0,70,62,135,405,0.00427246,2.27916,17121131041
60.0018,16652,33.3333,0,70,62,135,405,0.00427246,2.27916,17221228279
60.0448,16649,33.3333,0,70,62,135,405,0.00427246,2.27916,17321331977
59.9666,16772,33.3333,0,70,62,135,405,0.00427246,2.27916,17421382687
59.8458,16828,33.8384,0,70,62,135,405,0.00427246,2.27962,17521445168
59.5327,16485,33.8384,0,70,62,135,405,0.00427246,2.27962,17621543031
59.6881,16493,33.8384,0,70,62,135,405,0.00427246,2.27962,17721639391
59.8126,16382,33.8384,0,70,62,135,405,0.00427246,2.27962,17821734027
59.9326,16513,33.8384,0,70,62,135,405,0.00427246,2.27962,17921822717
59.9912,16434,36.5979,0,71,62,135,405,0.00427246,2.27962,18021922351
59.9377,16780,36.5979,0,71,62,135,405,0.00427246,2.27962,18122025387
60.0501,16662,36.5979,0,71,62,135,405,0.00427246,2.27962,18222130845
59.9652,16813,36.5979,0,71,62,135,405,0.00427246,2.27962,18322232054
60.0029,16290,36.5979,0,71,62,135,405,0.00427246,2.27962,18422327741
59.9832,16881,36.0406,0,71,62,135,405,0.00427246,2.27986,18522433200
60.1649,15623,36.0406,0,71,62,135,405,0.00427246,2.27986,18622584749
60.1172,14314,36.0406,0,71,62,135,405,0.00427246,2.27986,18722655535
60.1544,15894,36.0406,0,71,62,135,405,0.00427246,2.27986,18822822918
60.0024,16352,36.0406,0,71,62,135,405,0.00427246,2.27986,18922885981
60.0128,16921,36.0406,0,71,62,135,405,0.00427246,2.27986,19022965335
60.7371,16516,41.4508,0,68,62,135,405,0.00427246,2.27783,19123057491
59.9792,16589,41.4508,0,68,62,135,405,0.00427246,2.27783,19223126884
59.8204,17432,41.4508,0,68,62,135,405,0.00427246,2.27783,19323196112
59.6224,16999,41.4508,0,68,62,135,405,0.00427246,2.27783,19423283447
59.8018,16618,41.4508,0,68,62,135,405,0.00427246,2.27783,19523354125
60.9979,16484,41.3613,0,68,62,135,405,0.00427246,2.27775,19623459595
60.4917,16599,41.3613,0,68,62,135,405,0.00427246,2.27775,19723560745
60.3237,17134,41.3613,0,68,62,135,405,0.00427246,2.27775,19823657327
60.3565,16583,41.3613,0,68,62,135,405,0.00427246,2.27775,19923762366
60.2427,16978,41.3613,0,68,62,135,405,0.00427246,2.27775,20023885034
60.4157,17665,39.5349,0,71,62,135,405,0.00427246,2.27869,20123950516
61.7623,15548,39.5349,0,71,62,135,405,0.00427246,2.27869,20224048186
61.3043,16609,39.5349,0,71,62,135,405,0.00427246,2.27869,20324138269
60.9342,16487,39.5349,0,71,62,135,405,0.00427246,2.27869,20424216483
56.2335,16747,39.5349,0,71,62,135,405,0.00427246,2.27869,20524295656
61.6504,17584,49.2308,0,71,62,135,405,0.00427246,2.27834,20624384788
60.8976,16656,49.2308,0,71,62,135,405,0.00427246,2.27834,20724479594
59.9315,18568,49.2308,0,71,62,135,405,0.00427246,2.27834,20824567001
60.3471,16274,49.2308,0,71,62,135,405,0.00427246,2.27834,20924671313
60.2676,16584,49.2308,0,71,62,135,405,0.00427246,2.27834,21024771261
61.7055,16206,37.2449,0,68,62,135,405,0.00427246,2.27866,21124862086
60.3381,16769,37.2449,0,68,62,135,405,0.00427246,2.27866,21224950397
59.983,17074,37.2449,0,68,62,135,405,0.00427246,2.27866,21325034680
60.0479,16913,37.2449,0,68,62,135,405,0.00427246,2.27866,21425187009
60.0054,16411,37.2449,0,68,62,135,405,0.00427246,2.27866,21525254135
61.9387,16145,39.4872,0,68,62,135,405,0.00427246,2.27633,21625394080
60.5657,16491,39.4872,0,68,62,135,405,0.00427246,2.27633,21725485723
59.7775,16893,39.4872,0,68,62,135,405,0.00427246,2.27633,21825553167
59.7481,17305,39.4872,0,68,62,135,405,0.00427246,2.27633,21925651177
60.0324,16417,39.4872,0,68,62,135,405,0.00427246,2.27633,22025734900
61.1359,16357,38.5417,0,68,62,135,405,0.00427246,2.27601,22125821303
60.6754,16168,38.5417,0,68,62,135,405,0.00427246,2.27601,22225919817
60.9031,16453,38.5417,0,68,62,135,405,0.00427246,2.27601,22325983209
60.6992,16596,38.5417,0,68,62,135,405,0.00427246,2.27601,22426042259
60.5695,16470,38.5417,0,68,62,135,405,0.00427246,2.27601,22526100088
60.4675,16564,38.0488,0,68,62,135,405,0.00427246,2.27625,22626157197
59.8946,16469,38.0488,0,68,62,135,405,0.00427246,2.27625,22726214589
60.085,16667,38.0488,0,68,62,135,405,0.00427246,2.27625,22826272549
60.0943,16623,38.0488,0,68,62,135,405,0.00427246,2.27625,22926330034
60.0835,16643,38.0488,0,68,62,135,405,0.00427246,2.27625,23026387827
60.0544,16702,38.0488,0,68,62,135,405,0.00427246,2.27625,23126446132
59.8867,16779,35.122,0,70,62,135,405,0.00427246,2.27538,23226506503
59.987,16657,35.122,0,70,62,135,405,0.00427246,2.27538,23326566176
59.984,16699,35.122,0,70,62,135,405,0.00427246,2.27538,23426625635
59.9903,16278,35.122,0,70,62,135,405,0.00427246,2.27538,23526692678
57.6074,16589,35.122,0,70,62,135,405,0.00427246,2.27538,23626752128
60.12,16832,35.6021,0,70,62,135,405,0.00427246,2.27538,23726826144
59.319,16959,35.6021,0,70,62,135,405,0.00427246,2.27538,23826922572
59.9404,16255,35.6021,0,70,62,135,405,0.00427246,2.27538,23927014727
59.9714,16669,35.6021,0,70,62,135,405,0.00427246,2.27538,24027099256
59.9476,16483,35.6021,0,70,62,135,405,0.00427246,2.27538,24127189734
60.2011,16490,38.3784,0,70,62,135,405,0.00427246,2.27553,24227289873
60.1484,16659,38.3784,0,70,62,135,405,0.00427246,2.27553,24327397544
60.0054,16644,38.3784,0,70,62,135,405,0.00427246,2.27553,24427470029
60.0885,16670,38.3784,0,70,62,135,405,0.00427246,2.27553,24527552858
60.0647,16435,38.3784,0,70,62,135,405,0.00427246,2.27553,24627615280
59.9781,16669,37,0,69,62,135,405,0.00427246,2.27577,24727671833
60.0316,16696,37,0,69,62,135,405,0.00427246,2.27577,24827754552
60.0594,16712,37,0,69,62,135,405,0.00427246,2.27577,24927826661
60.0202,16804,37,0,69,62,135,405,0.00427246,2.27577,25027917040
59.9703,16788,37,0,69,62,135,405,0.00427246,2.27577,25128001012
60.6327,16645,37.7778,0,69,62,135,405,0.00427246,2.27577,25228079291
57.9892,18943,37.7778,0,69,62,135,405,0.00427246,2.27577,25328190234
59.1451,16836,37.7778,0,69,62,135,405,0.00427246,2.27577,25428274419
60.074,16579,37.7778,0,69,62,135,405,0.00427246,2.27577,25528339223
60.1066,15649,37.7778,0,69,62,135,405,0.00427246,2.27577,25628411557
60.1359,16744,52.2388,0,71,62,135,405,0.00427246,2.27545,25728488933
59.976,16741,52.2388,0,71,62,135,405,0.00427246,2.27545,25828590516
59.9945,16824,52.2388,0,71,62,135,405,0.00427246,2.27545,25928655671
59.9556,16683,52.2388,0,71,62,135,405,0.00427246,2.27545,26028721304
55.3124,17923,52.2388,0,71,62,135,405,0.00427246,2.27545,26128796988
60.4364,16629,40.6417,0,71,63,135,405,0.00427246,2.27556,26228862729
60.549,16722,40.6417,0,71,63,135,405,0.00427246,2.27556,26328950676
60.5527,16341,40.6417,0,71,63,135,405,0.00427246,2.27556,26429026557
60.4762,18164,40.6417,0,71,63,135,405,0.00427246,2.27556,26529169997
60.5624,15434,40.6417,0,71,63,135,405,0.00427246,2.27556,26629243122
64.2364,15227,42.9319,0,69,62,135,405,0.00427246,2.27556,26729365046
61.4331,16616,42.9319,0,69,62,135,405,0.00427246,2.27556,26829428690
60.7523,16711,42.9319,0,69,62,135,405,0.00427246,2.27556,26929485251
60.5875,16647,42.9319,0,69,62,135,405,0.00427246,2.27556,27029543518
60.3589,15815,42.9319,0,69,62,135,405,0.00427246,2.27556,27129603521
58.2411,17170,39.4737,0,69,62,135,405,0.00427246,2.27553,27229664187
60.1292,15276,39.4737,0,69,62,135,405,0.00427246,2.27553,27329723422
59.9714,15647,39.4737,0,69,62,135,405,0.00427246,2.27553,27429782830
59.7544,17610,39.4737,0,69,62,135,405,0.00427246,2.27553,27529843057
59.7814,17258,39.4737,0,69,62,135,405,0.00427246,2.27553,27629903878
59.4601,16818,43.1694,0,70,62,135,405,0.00427246,2.27444,27729964808
60.6654,16525,43.1694,0,70,62,135,405,0.00427246,2.27444,27830024251
60.0307,17492,43.1694,0,70,62,135,405,0.00427246,2.27444,27930083952
60.1152,15686,43.1694,0,70,62,135,405,0.00427246,2.27444,28030145104
60.1523,16780,43.1694,0,70,62,135,405,0.00427246,2.27444,28130205083
60.0144,16819,40.7216,0,70,63,135,405,0.00427246,2.27436,28230266890
60.6067,16199,40.7216,0,70,63,135,405,0.00427246,2.27436,28330329473
60.32,16074,40.7216,0,70,63,135,405,0.00427246,2.27436,28430391041
60.1612,16385,40.7216,0,70,63,135,405,0.00427246,2.27436,28530471096
60.141,15771,40.7216,0,70,63,135,405,0.00427246,2.27436,28630530367
60.144,16815,40.7216,0,70,63,135,405,0.00427246,2.27436,28730592410
60.5767,16020,36.715,0,69,62,135,405,0.00427246,2.2746,28830651913
60.2697,15933,36.715,0,69,62,135,405,0.00427246,2.2746,28930714097
59.8929,16491,36.715,0,69,62,135,405,0.00427246,2.2746,29030772585
59.9483,16822,36.715,0,69,62,135,405,0.00427246,2.2746,29130833250
59.9677,16477,36.715,0,69,62,135,405,0.00427246,2.2746,29230892745
60.1149,16542,36.0406,0,69,62,135,405,0.00427246,2.27484,29330949510
60.0532,16684,36.0406,0,69,62,135,405,0.00427246,2.27484,29431007107
60.1338,16654,36.0406,0,69,62,135,405,0.00427246,2.27484,29531064560
60.0913,16546,36.0406,0,69,62,135,405,0.00427246,2.27484,29631131371
60.0719,16563,36.0406,0,69,62,135,405,0.00427246,2.27484,29731187198
65.3304,15942,36.2745,0,70,62,135,405,0.00427246,2.27487,29831244111
61.3812,15734,36.2745,0,70,62,135,405,0.00427246,2.27487,29931302816
61.3287,16521,36.2745,0,70,62,135,405,0.00427246,2.27487,30031347481
60.996,16585,36.2745,0,70,62,135,405,0.00427246,2.27487,30131410498
60.7369,16875,36.2745,0,70,62,135,405,0.00427246,2.27487,30231469138
59.7238,16964,36.5385,0,70,62,135,405,0.00427246,2.27514,30331529134
59.8555,15828,36.5385,0,70,62,135,405,0.00427246,2.27514,30431586750
59.6332,17979,36.5385,0,70,62,135,405,0.00427246,2.27514,30531676850
59.7261,16988,36.5385,0,70,62,135,405,0.00427246,2.27514,30631741458
59.9324,16636,36.5385,0,70,62,135,405,0.00427246,2.27514,30731802180
59.8113,16966,48.4848,0,69,62,135,405,0.00427246,2.27475,30831897888
59.8677,17163,48.4848,0,69,62,135,405,0.00427246,2.27475,30931998875
60.0089,15607,48.4848,0,69,62,135,405,0.00427246,2.27475,31032108002
60.0224,16324,48.4848,0,69,62,135,405,0.00427246,2.27475,31132202895
59.9919,16577,48.4848,0,69,62,135,405,0.00427246,2.27475,31232308277
60.006,16796,36.5482,0,69,62,135,405,0.00427246,2.27463,31332415967
60.0218,16690,36.5482,0,69,62,135,405,0.00427246,2.27463,31432508797
60.0432,16159,36.5482,0,69,62,135,405,0.00427246,2.27463,31532561383
59.9057,16146,36.5482,0,69,62,135,405,0.00427246,2.27463,31632626521
59.9654,16896,36.5482,0,69,62,135,405,0.00427246,2.27463,31732689976
60.562,16391,37.3737,0,69,62,135,405,0.00427246,2.2746,31832752996
60.2627,16332,37.3737,0,69,62,135,405,0.00427246,2.2746,31932823637
60.0105,16805,37.3737,0,69,62,135,405,0.00427246,2.2746,32032903943
60.0628,16558,37.3737,0,69,62,135,405,0.00427246,2.2746,32132969596
59.9962,16960,37.3737,0,69,62,135,405,0.00427246,2.2746,32233040223
58.9878,17012,36.715,0,69,62,135,405,0.00427246,2.27508,32333112052
59.7733,16556,36.715,0,69,62,135,405,0.00427246,2.27508,32433218416
60.074,16790,36.715,0,69,62,135,405,0.00427246,2.27508,32533307593
60.1673,16273,36.715,0,69,62,135,405,0.00427246,2.27508,32633393257
59.0655,18869,36.715,0,69,62,135,405,0.00427246,2.27508,32733470504
59.6611,16841,42.1875,0,69,62,135,405,0.00427246,2.27505,32833571456
60.3525,15769,42.1875,0,69,62,135,405,0.00427246,2.27505,32933631966
59.8645,16686,42.1875,0,69,62,135,405,0.00427246,2.27505,33033691205
60.0474,15621,42.1875,0,69,62,135,405,0.00427246,2.27505,33133754030
60.2207,16329,42.1875,0,69,62,135,405,0.00427246,2.27505,33233813356
61.582,17237,42.6471,0,69,62,135,405,0.00427246,2.27532,33333872360
60.7876,16234,42.6471,0,69,62,135,405,0.00427246,2.27532,33433965859
51.869,16823,42.6471,0,69,62,135,405,0.00427246,2.27532,33534056794
54.3372,16093,42.6471,0,69,62,135,405,0.00427246,2.27532,33634124804
55.5902,16760,42.6471,0,69,62,135,405,0.00427246,2.27532,33734202073
62.5078,16099,39.3035,0,68,62,135,405,0.00427246,2.27535,33834278130
60.6065,16560,39.3035,0,68,62,135,405,0.00427246,2.27535,33934347278
60.3357,16183,39.3035,0,68,62,135,405,0.00427246,2.27535,34034412152
60.3378,16429,39.3035,0,68,62,135,405,0.00427246,2.27535,34134481511
60.2583,16804,39.3035,0,68,62,135,405,0.00427246,2.27535,34234550213
61.9118,16152,39.0244,0,68,62,135,405,0.00427246,2.27535,34334615754
60.495,16706,39.0244,0,68,62,135,405,0.00427246,2.27535,34434677332
59.55,18736,39.0244,0,68,62,135,405,0.00427246,2.27535,34534743504
60.0204,16668,39.0244,0,68,62,135,405,0.00427246,2.27535,34634805958
60.033,16278,39.0244,0,68,62,135,405,0.00427246,2.27535,34734870558
60.8273,16440,37.5,0,71,62,135,405,0.00427246,2.27535,34834934872
60.6999,16534,37.5,0,71,62,135,405,0.00427246,2.27535,34935032444
60.3508,17006,37.5,0,71,62,135,405,0.00427246,2.27535,35035132962
60.2364,17107,37.5,0,71,62,135,405,0.00427246,2.27535,35135207302
60.2044,16272,37.5,0,71,62,135,405,0.00427246,2.27535,35235317235
59.4389,16824,36.6337,0,71,62,135,405,0.00427246,2.27535,35335419244
