os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32730412,5.12.7-zen1-1-zen,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.175,9212,22.0828,58,83,70,1785,5500,2.05371,89,4.92331,5905680196
110.975,8404,22.0828,58,83,70,1785,5500,2.05371,89,4.92331,6005755644
108.8,9807,22.0828,58,83,70,1785,5500,2.05371,89,4.92331,6105811883
109.365,8286,22.0828,58,83,70,1785,5500,2.05371,89,4.92331,6205852386
108.525,7689,22.5124,58,83,70,1770,5500,2.05371,90,4.92319,6305909436
110.702,8789,22.5124,58,83,70,1770,5500,2.05371,90,4.92319,6405964421
109.308,9082,22.5124,58,83,70,1770,5500,2.05371,90,4.92319,6506048125
109.555,8547,22.5124,58,83,70,1770,5500,2.05371,90,4.92319,6606103131
108.434,9486,22.5124,58,83,70,1770,5500,2.05371,90,4.92319,6706159309
108.747,9501,22.9091,60,83,70,1770,5500,2.05371,89,4.92342,6806214942
106.369,8241,22.9091,60,83,70,1770,5500,2.05371,89,4.92342,6906275752
105.76,8687,22.9091,60,83,70,1770,5500,2.05371,89,4.92342,7006344414
107.369,10068,22.9091,60,83,70,1770,5500,2.05371,89,4.92342,7106401335
109.683,9432,22.9091,60,83,70,1770,5500,2.05371,89,4.92342,7206456093
112.641,8318,21.7122,60,83,70,1740,5500,2.05371,89,4.92524,7306512312
115.67,9778,21.7122,60,83,70,1740,5500,2.05371,89,4.92524,7406569815
117.377,7673,21.7122,60,83,70,1740,5500,2.05371,89,4.92524,7506626394
114.713,10027,21.7122,60,83,70,1740,5500,2.05371,89,4.92524,7606681408
114.386,9520,21.7122,60,83,70,1740,5500,2.05371,89,4.92524,7706738319
119.065,8659,22.1118,65,83,70,1725,5500,2.05371,90,4.92527,7806793917
119.535,8480,22.1118,65,83,70,1725,5500,2.05371,90,4.92527,7906845189
120.163,8590,22.1118,65,83,70,1725,5500,2.05371,90,4.92527,8006900575
120.138,9639,22.1118,65,83,70,1725,5500,2.05371,90,4.92527,8106956198
120.168,7702,22.1118,65,83,70,1725,5500,2.05371,90,4.92527,8207013583
109.477,8602,22.4439,65,83,70,1710,5500,2.05371,90,4.92706,8307051036
112.846,6758,22.4439,65,83,70,1710,5500,2.05371,90,4.92706,8407108172
114.983,8787,22.4439,65,83,70,1710,5500,2.05371,90,4.92706,8507166170
115.004,9097,22.4439,65,83,70,1710,5500,2.05371,90,4.92706,8607220898
114.351,8438,22.4439,65,83,70,1710,5500,2.05371,90,4.92706,8707276349
123.59,7942,24.5074,68,82,70,1680,5500,2.05371,92,4.93446,8807336631
120.604,7915,24.5074,68,82,70,1680,5500,2.05371,92,4.93446,8907392046
122.212,7890,24.5074,68,82,70,1680,5500,2.05371,92,4.93446,9007449211
122.496,6211,24.5074,68,82,70,1680,5500,2.05371,92,4.93446,9107503999
122.877,8220,24.5074,68,82,70,1680,5500,2.05371,92,4.93446,9207560163
119.844,8350,25.459,68,82,70,1650,5500,2.05371,90,4.93675,9307571559
118.482,6840,25.459,68,82,70,1650,5500,2.05371,90,4.93675,9407640920
129.473,7898,25.459,68,82,70,1650,5500,2.05371,90,4.93675,9507697351
135.683,6344,25.459,68,82,70,1650,5500,2.05371,90,4.93675,9607752607
137.886,6667,25.459,68,82,70,1650,5500,2.05371,90,4.93675,9707814482
124.592,8441,24.4772,74,83,70,1710,5500,2.05371,89,4.9261,9807837893
128.619,7365,24.4772,74,83,70,1710,5500,2.05371,89,4.9261,9907899134
133.626,7020,24.4772,74,83,70,1710,5500,2.05371,89,4.9261,10007955328
135.906,6927,24.4772,74,83,70,1710,5500,2.05371,89,4.9261,10108012354
135.837,7378,24.4772,74,83,70,1710,5500,2.05371,89,4.9261,10208085633
146.825,6588,22.6933,74,83,70,1620,5500,2.05371,91,4.93846,10308143303
144.279,6808,22.6933,74,83,70,1620,5500,2.05371,91,4.93846,10408202762
142.035,8025,22.6933,74,83,70,1620,5500,2.05371,91,4.93846,10508261915
140.611,6664,22.6933,74,83,70,1620,5500,2.05371,91,4.93846,10608318002
139.88,6509,22.6933,74,83,70,1620,5500,2.05371,91,4.93846,10708377458
133.951,6796,24.1975,78,86,70,1590,5500,2.05371,86,4.93938,10808446093
135.197,6937,24.1975,78,86,70,1590,5500,2.05371,86,4.93938,10908502220
135.831,6942,24.1975,78,86,70,1590,5500,2.05371,86,4.93938,11008557775
137.734,6803,24.1975,78,86,70,1590,5500,2.05371,86,4.93938,11108612706
133.252,9965,24.1975,78,86,70,1590,5500,2.05371,86,4.93938,11208674811
139.735,7372,22.875,78,86,70,1635,5500,2.05371,86,4.92862,11308732787
137.263,8190,22.875,78,86,70,1635,5500,2.05371,86,4.92862,11408788335
136.341,7051,22.875,78,86,70,1635,5500,2.05371,86,4.92862,11509048160
136.962,7427,22.875,78,86,70,1635,5500,2.05371,86,4.92862,11609103620
138.572,7041,22.875,78,86,70,1635,5500,2.05371,86,4.92862,11709159414
145.243,7028,22.5,88,84,70,1545,5500,2.05371,87,4.92779,11809214810
134.868,7523,22.5,88,84,70,1545,5500,2.05371,87,4.92779,11909271661
129.226,7689,22.5,88,84,70,1545,5500,2.05371,87,4.92779,12009327802
127.478,8169,22.5,88,84,70,1545,5500,2.05371,87,4.92779,12109382547
126.505,7540,22.5,88,84,70,1545,5500,2.05371,87,4.92779,12209440590
122.815,9346,22.7329,88,84,70,1545,5500,2.05371,90,4.92791,12309496607
123.718,9154,22.7329,88,84,70,1545,5500,2.05371,90,4.92791,12409551181
123.226,7732,22.7329,88,84,70,1545,5500,2.05371,90,4.92791,12509605452
123.54,8289,22.7329,88,84,70,1545,5500,2.05371,90,4.92791,12609661951
121.966,7711,22.7329,88,84,70,1545,5500,2.05371,90,4.92791,12709720177
125.802,7877,23.6908,94,84,70,1590,5500,2.05371,91,4.93086,12809779537
125.763,7512,23.6908,94,84,70,1590,5500,2.05371,91,4.93086,12909837221
120.679,7308,23.6908,94,84,70,1590,5500,2.05371,91,4.93086,13009894635
120.119,8215,23.6908,94,84,70,1590,5500,2.05371,91,4.93086,13109950205
119.322,8482,23.6908,94,84,70,1590,5500,2.05371,91,4.93086,13210008921
125.021,7913,22.2222,94,84,70,1605,5500,2.05371,90,4.91928,13310067259
121.08,7660,22.2222,94,84,70,1605,5500,2.05371,90,4.91928,13410127482
123.416,7823,22.2222,94,84,70,1605,5500,2.05371,90,4.91928,13510182702
120.072,8111,22.2222,94,84,70,1605,5500,2.05371,90,4.91928,13610239978
120.019,7789,22.2222,94,84,70,1605,5500,2.05371,90,4.91928,13710298281
116.564,8112,22.2084,87,83,70,1605,5500,2.05371,91,4.91956,13810356817
120.523,8314,22.2084,87,83,70,1605,5500,2.05371,91,4.91956,13910412182
120.868,8157,22.2084,87,83,70,1605,5500,2.05371,91,4.91956,14010468115
121.475,8002,22.2084,87,83,70,1605,5500,2.05371,91,4.91956,14110523820
118.227,9281,22.2084,87,83,70,1605,5500,2.05371,91,4.91956,14210595502
122.572,8773,22.4566,87,83,70,1620,5500,2.05371,91,4.92005,14310653054
115.002,9185,22.4566,87,83,70,1620,5500,2.05371,91,4.92005,14410709138
115.309,9788,22.4566,87,83,70,1620,5500,2.05371,91,4.92005,14510764769
114.521,7991,22.4566,87,83,70,1620,5500,2.05371,91,4.92005,14610821652
115.238,9081,22.4566,87,83,70,1620,5500,2.05371,91,4.92005,14710860353
134.156,7454,21.9298,86,84,70,1650,5500,2.05371,89,4.93585,14810935029
123.217,7705,21.9298,86,84,70,1650,5500,2.05371,89,4.93585,14910995968
121.033,10181,21.9298,86,84,70,1650,5500,2.05371,89,4.93585,15011055200
121.498,9001,21.9298,86,84,70,1650,5500,2.05371,89,4.93585,15111112724
122.136,8861,21.9298,86,84,70,1650,5500,2.05371,89,4.93585,15211167133
120.854,8558,21.375,86,84,70,1650,5500,2.05371,88,4.93644,15311221944
110.316,9223,21.375,86,84,70,1650,5500,2.05371,88,4.93644,15411276747
112.592,8520,21.375,86,84,70,1650,5500,2.05371,88,4.93644,15511332550
116.177,7917,21.375,86,84,70,1650,5500,2.05371,88,4.93644,15611388909
118.758,7736,21.375,86,84,70,1650,5500,2.05371,88,4.93644,15711455869
119.939,8060,22.1118,82,83,70,1635,5500,2.05371,88,4.93652,15811515167
124.148,7504,22.1118,82,83,70,1635,5500,2.05371,88,4.93652,15911570715
121.45,8145,22.1118,82,83,70,1635,5500,2.05371,88,4.93652,16011625349
121.479,7798,22.1118,82,83,70,1635,5500,2.05371,88,4.93652,16111682469
122.843,8242,22.1118,82,83,70,1635,5500,2.05371,88,4.93652,16211716580
123.652,9346,21.8204,82,83,70,1605,5500,2.05371,90,4.92154,16311774480
124.899,9517,21.8204,82,83,70,1605,5500,2.05371,90,4.92154,16411829922
126.625,8069,21.8204,82,83,70,1605,5500,2.05371,90,4.92154,16511841910
125.035,7509,21.8204,82,83,70,1605,5500,2.05371,90,4.92154,16611897849
124.874,7534,21.8204,82,83,70,1605,5500,2.05371,90,4.92154,16711952341
124.477,8335,21.8204,82,83,70,1605,5500,2.05371,90,4.92154,16812034309
126.382,6765,21.7228,84,82,70,1635,5500,2.05371,90,4.92154,16912091189
126.182,7509,21.7228,84,82,70,1635,5500,2.05371,90,4.92154,17012150781
126.235,7600,21.7228,84,82,70,1635,5500,2.05371,90,4.92154,17112206987
127.038,7388,21.7228,84,82,70,1635,5500,2.05371,90,4.92154,17212263004
127.391,8339,21.7228,84,82,70,1635,5500,2.05371,90,4.92154,17312320242
128.26,7835,22.875,84,82,70,1590,5500,2.05371,90,4.92163,17412375557
127.267,7663,22.875,84,82,70,1590,5500,2.05371,90,4.92163,17512430188
123.305,9525,22.875,84,82,70,1590,5500,2.05371,90,4.92163,17612484532
120.475,8214,22.875,84,82,70,1590,5500,2.05371,90,4.92163,17712542787
121.057,7341,22.875,84,82,70,1590,5500,2.05371,90,4.92163,17812604960
117.878,7656,22.6131,88,80,70,1635,5500,2.05371,90,4.92551,17912660849
122.514,7797,22.6131,88,80,70,1635,5500,2.05371,90,4.92551,18012740891
123.505,7145,22.6131,88,80,70,1635,5500,2.05371,90,4.92551,18112795860
123.916,8439,22.6131,88,80,70,1635,5500,2.05371,90,4.92551,18212839662
123.517,9955,22.6131,88,80,70,1635,5500,2.05371,90,4.92551,18312895248
124.717,8286,23.212,88,80,70,1590,5500,2.05371,89,4.92368,18412953540
126.062,7372,23.212,88,80,70,1590,5500,2.05371,89,4.92368,18513010343
126.657,7041,23.212,88,80,70,1590,5500,2.05371,89,4.92368,18613065264
122.611,7979,23.212,88,80,70,1590,5500,2.05371,89,4.92368,18713122256
121.365,9393,23.212,88,80,70,1590,5500,2.05371,89,4.92368,18813179882
123.135,7591,25,92,83,70,1605,5500,2.05371,87,4.91741,18913235360
124.826,7260,25,92,83,70,1605,5500,2.05371,87,4.91741,19013291581
123.313,7778,25,92,83,70,1605,5500,2.05371,87,4.91741,19113346963
122.816,7912,25,92,83,70,1605,5500,2.05371,87,4.91741,19213420634
121.077,9856,25,92,83,70,1605,5500,2.05371,87,4.91741,19313476522
118.64,9642,23.2386,92,83,70,1695,5500,2.05371,91,4.91816,19413535278
118.929,9415,23.2386,92,83,70,1695,5500,2.05371,91,4.91816,19513595459
117.406,8813,23.2386,92,83,70,1695,5500,2.05371,91,4.91816,19613653677
117.683,9019,23.2386,92,83,70,1695,5500,2.05371,91,4.91816,19713711053
115.127,9223,23.2386,92,83,70,1695,5500,2.05371,91,4.91816,19813766648
110.925,8799,27.599,93,88,70,1710,5500,2.05371,87,4.91026,19913822601
109.608,9366,27.599,93,88,70,1710,5500,2.05371,87,4.91026,20013841248
113.314,8026,27.599,93,88,70,1710,5500,2.05371,87,4.91026,20113897867
114.845,7550,27.599,93,88,70,1710,5500,2.05371,87,4.91026,20213952453
115.895,7240,27.599,93,88,70,1710,5500,2.05371,87,4.91026,20314007024
111.313,7522,24.9097,93,88,70,1650,5500,2.05371,86,4.91009,20414061959
114.617,8692,24.9097,93,88,70,1650,5500,2.05371,86,4.91009,20514137853
115.308,8630,24.9097,93,88,70,1650,5500,2.05371,86,4.91009,20614197485
115.024,10219,24.9097,93,88,70,1650,5500,2.05371,86,4.91009,20714258502
113.547,8358,24.9097,93,88,70,1650,5500,2.05371,86,4.91009,20814314147
101.943,8901,23.641,86,83,70,1620,5500,2.05371,90,4.91316,20914371887
107.75,8776,23.641,86,83,70,1620,5500,2.05371,90,4.91316,21014426793
107.796,9052,23.641,86,83,70,1620,5500,2.05371,90,4.91316,21114450294
110.139,9104,23.641,86,83,70,1620,5500,2.05371,90,4.91316,21214506578
104.702,8530,23.641,86,83,70,1620,5500,2.05371,90,4.91316,21314568327
111.647,8962,24.4085,86,83,71,1650,5500,2.05371,87,4.92273,21414625974
109.454,9102,24.4085,86,83,71,1650,5500,2.05371,87,4.92273,21514684174
109.986,9580,24.4085,86,83,71,1650,5500,2.05371,87,4.92273,21614739640
110.585,8219,24.4085,86,83,71,1650,5500,2.05371,87,4.92273,21714798094
109.872,9650,24.4085,86,83,71,1650,5500,2.05371,87,4.92273,21814838161
109.216,9773,23.9157,89,84,70,1590,5500,2.05371,89,4.92491,21914899238
104.555,9873,23.9157,89,84,70,1590,5500,2.05371,89,4.92491,22014954459
105.643,9932,23.9157,89,84,70,1590,5500,2.05371,89,4.92491,22115011950
104.026,8707,23.9157,89,84,70,1590,5500,2.05371,89,4.92491,22215071874
103.835,7473,23.9157,89,84,70,1590,5500,2.05371,89,4.92491,22315131507
105.664,8856,25.063,89,84,70,1590,5500,2.05371,87,4.92211,22415186266
103.714,11278,25.063,89,84,70,1590,5500,2.05371,87,4.92211,22515244751
101.035,11108,25.063,89,84,70,1590,5500,2.05371,87,4.92211,22615303150
100.913,10001,25.063,89,84,70,1590,5500,2.05371,87,4.92211,22715361902
100.18,10279,25.063,89,84,70,1590,5500,2.05371,87,4.92211,22815420013
94.1997,11071,27.2388,99,84,70,1575,5500,2.05371,89,4.91193,22915477066
93.0572,10294,27.2388,99,84,70,1575,5500,2.05371,89,4.91193,23015549524
98.3429,8581,27.2388,99,84,70,1575,5500,2.05371,89,4.91193,23115607909
98.3996,9888,27.2388,99,84,70,1575,5500,2.05371,89,4.91193,23215667042
98.146,11001,27.2388,99,84,70,1575,5500,2.05371,89,4.91193,23315727193
91.1826,12684,27.3177,99,84,70,1560,5500,2.05371,90,4.9175,23415783044
89.071,12401,27.3177,99,84,70,1560,5500,2.05371,90,4.9175,23515840728
88.0623,9791,27.3177,99,84,70,1560,5500,2.05371,90,4.9175,23615896565
87.6925,10774,27.3177,99,84,70,1560,5500,2.05371,90,4.9175,23715952228
87.0601,12484,27.3177,99,84,70,1560,5500,2.05371,90,4.9175,23816007634
80.6387,11674,23.733,99,90,70,1545,5500,2.05371,88,4.91798,23916064311
87.267,11813,23.733,99,90,70,1545,5500,2.05371,88,4.91798,24016126915
86.9732,12078,23.733,99,90,70,1545,5500,2.05371,88,4.91798,24116197668
88.6755,10778,23.733,99,90,70,1545,5500,2.05371,88,4.91798,24216256152
89.4219,10689,23.733,99,90,70,1545,5500,2.05371,88,4.91798,24316315460
91.0581,8169,24.9386,99,90,70,1590,5500,2.05414,89,4.92222,24416374744
96.3383,9666,24.9386,99,90,70,1590,5500,2.05414,89,4.92222,24516434926
94.6074,9146,24.9386,99,90,70,1590,5500,2.05414,89,4.92222,24616492375
94.4661,10541,24.9386,99,90,70,1590,5500,2.05414,89,4.92222,24716547379
94.5043,10086,24.9386,99,90,70,1590,5500,2.05414,89,4.92222,24816603468
91.1993,10965,24.9692,100,82,70,1560,5500,2.05414,90,4.92402,24916642835
93.2433,9121,24.9692,100,82,70,1560,5500,2.05414,90,4.92402,25016697632
93.8747,10617,24.9692,100,82,70,1560,5500,2.05414,90,4.92402,25116752473
94.5868,8376,24.9692,100,82,70,1560,5500,2.05414,90,4.92402,25216807544
94.8186,10487,24.9692,100,82,70,1560,5500,2.05414,90,4.92402,25316837142
82.2978,12151,23.8566,100,82,70,1560,5500,2.05414,90,4.92402,25416900358
97.8543,9985,23.8566,100,82,70,1560,5500,2.05414,90,4.92402,25516956706
96.7176,11824,23.8566,100,82,70,1560,5500,2.05414,90,4.92402,25617013406
97.6458,11139,23.8566,100,82,70,1560,5500,2.05414,90,4.92402,25717083892
97.5262,10418,23.8566,100,82,70,1560,5500,2.05414,90,4.92402,25817139303
111.185,8994,24.9691,100,86,70,1545,5500,2.05414,89,4.92415,25917197838
100.428,10070,24.9691,100,86,70,1545,5500,2.05414,89,4.92415,26017253944
99.3594,9169,24.9691,100,86,70,1545,5500,2.05414,89,4.92415,26117308637
99.1207,11252,24.9691,100,86,70,1545,5500,2.05414,89,4.92415,26217368362
99.2397,8575,24.9691,100,86,70,1545,5500,2.05414,89,4.92415,26317460671
98.174,10077,25.5474,100,86,70,1575,5500,2.05414,89,4.92957,26417515791
98.6067,9734,25.5474,100,86,70,1575,5500,2.05414,89,4.92957,26517570942
103.768,7731,25.5474,100,86,70,1575,5500,2.05414,89,4.92957,26617629693
103.044,10589,25.5474,100,86,70,1575,5500,2.05414,89,4.92957,26717690042
101.65,9956,25.5474,100,86,70,1575,5500,2.05414,89,4.92957,26817751248
102.086,9914,25.5474,100,86,70,1575,5500,2.05414,89,4.92957,26917810100
114.052,8102,25.2132,100,86,70,1560,5500,2.05414,89,4.91773,27017836026
108.806,9433,25.2132,100,86,70,1560,5500,2.05414,89,4.91773,27117893863
107.031,7822,25.2132,100,86,70,1560,5500,2.05414,89,4.91773,27217951997
106.032,8343,25.2132,100,86,70,1560,5500,2.05414,89,4.91773,27318009180
105.474,10090,25.2132,100,86,70,1560,5500,2.05414,89,4.91773,27418077347
100.469,8497,24.7219,100,86,70,1560,5500,2.05414,90,4.91933,27518136092
99.3361,9283,24.7219,100,86,70,1560,5500,2.05414,90,4.91933,27618193302
97.9723,12216,24.7219,100,86,70,1560,5500,2.05414,90,4.91933,27718248694
98.5902,8408,24.7219,100,86,70,1560,5500,2.05414,90,4.91933,27818304896
98.3711,11056,24.7219,100,86,70,1560,5500,2.05414,90,4.91933,27918360475
101.345,10272,22.5767,100,83,70,1575,5500,2.05414,89,4.92053,28018415766
98.6857,12276,22.5767,100,83,70,1575,5500,2.05414,89,4.92053,28118471377
94.7453,11809,22.5767,100,83,70,1575,5500,2.05414,89,4.92053,28218531864
94.0271,11462,22.5767,100,83,70,1575,5500,2.05414,89,4.92053,28318587866
93.311,11189,22.5767,100,83,70,1575,5500,2.05414,89,4.92053,28418664633
91.5967,10845,22.8005,100,83,70,1530,5500,2.05414,89,4.9211,28518738419
93.4465,11526,22.8005,100,83,70,1530,5500,2.05414,89,4.9211,28618795583
96.1464,9354,22.8005,100,83,70,1530,5500,2.05414,89,4.9211,28718836810
96.8119,10184,22.8005,100,83,70,1530,5500,2.05414,89,4.9211,28818891200
97.3704,9621,22.8005,100,83,70,1530,5500,2.05414,89,4.9211,28918949388
100.209,9195,21.9632,100,83,70,1515,5500,2.05414,90,4.92328,29019006091
100.397,10554,21.9632,100,83,70,1515,5500,2.05414,90,4.92328,29119063694
99.6608,9808,21.9632,100,83,70,1515,5500,2.05414,90,4.92328,29219118736
100.761,9436,21.9632,100,83,70,1515,5500,2.05414,90,4.92328,29319181192
101.222,9523,21.9632,100,83,70,1515,5500,2.05414,90,4.92328,29419236921
113.653,9086,21.8559,100,83,70,1530,5500,2.05414,88,4.92654,29519292663
107.997,9568,21.8559,100,83,70,1530,5500,2.05414,88,4.92654,29619348135
107.138,8384,21.8559,100,83,70,1530,5500,2.05414,88,4.92654,29719403202
106.181,8505,21.8559,100,83,70,1530,5500,2.05414,88,4.92654,29819459074
106.276,8642,21.8559,100,83,70,1530,5500,2.05414,88,4.92654,29919514904
104.359,9784,20.9418,100,83,70,1515,5500,2.05414,89,4.92653,30019570410
103.01,7309,20.9418,100,83,70,1515,5500,2.05414,89,4.92653,30119627221
102.268,9392,20.9418,100,83,70,1515,5500,2.05414,89,4.92653,30219682084
102.144,10814,20.9418,100,83,70,1515,5500,2.05414,89,4.92653,30319739758
102.704,9663,20.9418,100,83,70,1515,5500,2.05414,89,4.92653,30419795512
101.573,11511,19.6273,100,83,70,1515,5500,2.05414,90,4.93049,30519843283
103.456,8640,19.6273,100,83,70,1515,5500,2.05414,90,4.93049,30619902429
102.366,10141,19.6273,100,83,70,1515,5500,2.05414,90,4.93049,30719957840
102.718,10077,19.6273,100,83,70,1515,5500,2.05414,90,4.93049,30820014309
102.932,9011,19.6273,100,83,70,1515,5500,2.05414,90,4.93049,30920096071
119.474,8585,18.8352,100,83,70,1560,5500,2.05414,87,4.93097,31020151563
117.954,9012,18.8352,100,83,70,1560,5500,2.05414,87,4.93097,31120208860
117.451,8417,18.8352,100,83,70,1560,5500,2.05414,87,4.93097,31220264226
117.17,8895,18.8352,100,83,70,1560,5500,2.05414,87,4.93097,31320321028
116.794,9189,18.8352,100,83,70,1560,5500,2.05414,87,4.93097,31420380007
116.653,8649,19.3267,100,83,70,1560,5500,2.05414,89,4.93127,31520438185
111.384,13595,19.3267,100,83,70,1560,5500,2.05414,89,4.93127,31620495891
115.308,9124,19.3267,100,83,70,1560,5500,2.05414,89,4.93127,31720551967
114.445,9736,19.3267,100,83,70,1560,5500,2.05414,89,4.93127,31820612221
115.729,8934,19.3267,100,83,70,1560,5500,2.05414,89,4.93127,31920671422
131.857,8188,19.3267,100,84,70,1575,5500,2.05414,87,4.93462,32020726762
121.48,8477,19.3267,100,84,70,1575,5500,2.05414,87,4.93462,32120802705
116.063,7201,19.3267,100,84,70,1575,5500,2.05414,87,4.93462,32220838420
117.323,8450,19.3267,100,84,70,1575,5500,2.05414,87,4.93462,32320894134
115.624,8945,19.3267,100,84,70,1575,5500,2.05414,87,4.93462,32420949574
100.47,9696,20.0999,100,84,70,1545,5500,2.05414,91,4.92433,32521005415
89.6251,8650,20.0999,100,84,70,1545,5500,2.05414,91,4.92433,32621060689
94.9086,9396,20.0999,100,84,70,1545,5500,2.05414,91,4.92433,32721117271
96.2646,8022,20.0999,100,84,70,1545,5500,2.05414,91,4.92433,32821174312
98.3136,9058,20.0999,100,84,70,1545,5500,2.05414,91,4.92433,32921228755
107.066,9767,18.4502,98,82,70,1530,5500,2.05414,89,4.92552,33021286454
100.795,9714,18.4502,98,82,70,1530,5500,2.05414,89,4.92552,33121341740
