os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.162,10620,30.8943,99,69,70,1705,875,3.78895,141,4.67457,2601534447
114.877,8705,30.8943,99,69,70,1705,875,3.78895,141,4.67457,2701585486
107.538,9299,30.8943,99,69,70,1705,875,3.78895,141,4.67457,2801636045
107.411,9310,31.068,99,69,71,1705,875,3.91395,140,4.67478,2901686114
105.519,9477,31.068,99,69,71,1705,875,3.91395,140,4.67478,3001736133
106.417,9397,31.068,99,69,71,1705,875,3.91395,140,4.67478,3101789772
101.667,9836,31.068,99,69,71,1705,875,3.91395,140,4.67478,3201839941
110.852,9021,31.068,99,69,71,1705,875,3.91395,140,4.67478,3301895070
106.644,9377,30.5556,99,69,70,1705,875,3.91438,139,4.67527,3401946579
109.027,9172,30.5556,99,69,70,1705,875,3.91438,139,4.67527,3501997188
101.482,9854,30.5556,99,69,70,1705,875,3.91438,139,4.67527,3602047477
103.402,9671,30.5556,99,69,70,1705,875,3.91438,139,4.67527,3702097897
106.326,9405,30.5556,99,69,70,1705,875,3.91438,139,4.67527,3802146966
109.135,9163,31.0178,99,69,70,1705,875,3.91438,140,4.67523,3902198455
106.701,9372,31.0178,99,69,70,1705,875,3.91438,140,4.67523,4002250814
101.719,9831,31.0178,99,69,70,1705,875,3.91438,140,4.67523,4102301093
104.866,9536,31.0178,99,69,70,1705,875,3.91438,140,4.67523,4202351352
107.863,9271,31.0178,99,69,70,1705,875,3.91438,140,4.67523,4302400651
102.923,9716,31.3788,98,69,71,1704,875,3.91438,140,4.67561,4402452830
105.285,9498,31.3788,98,69,71,1704,875,3.91438,140,4.67561,4502507639
102.155,9789,31.3788,98,69,71,1704,875,3.91438,140,4.67561,4602557348
105.82,9450,31.3788,98,69,71,1704,875,3.91438,140,4.67561,4702607027
104.286,9589,31.3788,98,69,71,1704,875,3.91438,140,4.67561,4802658396
99.94,10006,30.3859,99,69,71,1704,875,4.03938,141,4.67508,4902710926
97.9912,10205,30.3859,99,69,71,1704,875,4.03938,141,4.67508,5002761455
98.2608,10177,30.3859,99,69,71,1704,875,4.03938,141,4.67508,5102809984
88.574,11290,30.3859,99,69,71,1704,875,4.03938,141,4.67508,5202859783
97.7995,10225,30.3859,99,69,71,1704,875,4.03938,141,4.67508,5302909292
94.4555,10587,28.3388,99,69,71,1704,875,4.03938,142,4.67497,5402961411
94.2329,10612,28.3388,99,69,71,1704,875,4.03938,142,4.67497,5503010340
95.0299,10523,28.3388,99,69,71,1704,875,4.03938,142,4.67497,5603061299
93.3794,10709,28.3388,99,69,71,1704,875,4.03938,142,4.67497,5703115718
88.8968,11249,28.3388,99,69,71,1704,875,4.03938,142,4.67497,5803162397
90.009,11110,29.1262,99,69,72,1704,875,4.03938,142,4.67367,5903212436
87.558,11421,29.1262,99,69,72,1704,875,4.03938,142,4.67367,6003219375
89.7989,11136,29.1262,99,69,72,1704,875,4.03938,142,4.67367,6103269855
90.8595,11006,29.1262,99,69,72,1704,875,4.03938,142,4.67367,6203319804
87.8117,11388,29.1262,99,69,72,1704,875,4.03938,142,4.67367,6303368423
90.0414,11106,27.541,99,69,72,1703,875,4.16439,144,4.67391,6403417312
89.214,11209,27.541,99,69,72,1703,875,4.16439,144,4.67391,6503478271
85.063,11756,27.541,99,69,72,1703,875,4.16439,144,4.67391,6603528370
89.0869,11225,27.541,99,69,72,1703,875,4.16439,144,4.67391,6703578979
92.6956,10788,27.541,99,69,72,1703,875,4.16439,144,4.67391,6803631038
91.8611,10886,28.2468,99,69,72,1704,875,4.16439,146,4.67403,6903679887
90.3914,11063,28.2468,99,69,72,1704,875,4.16439,146,4.67403,7003733176
88.6053,11286,28.2468,99,69,72,1704,875,4.16439,146,4.67403,7103782985
85.4701,11700,28.2468,99,69,72,1704,875,4.16439,146,4.67403,7203833534
88.7626,11266,28.2468,99,69,72,1704,875,4.16439,146,4.67403,7303885064
88.8731,11252,28.7582,99,69,72,1704,875,4.16439,145,4.67398,7403934563
84.8464,11786,28.7582,99,69,72,1704,875,4.16439,145,4.67398,7503984882
85.1499,11744,28.7582,99,69,72,1704,875,4.16439,145,4.67398,7604012031
86.7152,11532,28.7582,99,69,72,1704,875,4.16439,145,4.67398,7704062330
77.4893,12905,28.7582,99,69,72,1704,875,4.16439,145,4.67398,7804118029
80.2697,12458,28.7338,99,69,72,1703,875,4.28939,146,4.67543,7904168078
82.5559,12113,28.7338,99,69,72,1703,875,4.28939,146,4.67543,8004217267
88.9363,11244,28.7338,99,69,72,1703,875,4.28939,146,4.67543,8104268626
81.7728,12229,28.7338,99,69,72,1703,875,4.28939,146,4.67543,8204319385
82.5287,12117,28.7338,99,69,72,1703,875,4.28939,146,4.67543,8304369714
83.1739,12023,28.6872,99,69,72,1704,875,4.28939,148,4.67564,8404418833
83.8012,11933,28.6872,99,69,72,1704,875,4.28939,148,4.67564,8504469763
84.0689,11895,28.6872,99,69,72,1704,875,4.28939,148,4.67564,8604520582
82.7883,12079,28.6872,99,69,72,1704,875,4.28939,148,4.67564,8704575051
83.2085,12018,28.6872,99,69,72,1704,875,4.28939,148,4.67564,8804626010
82.0681,12185,28.6634,99,69,73,1703,875,4.29027,147,4.69544,8904678769
81.88,12213,28.6634,99,69,73,1703,875,4.29027,147,4.69544,9004729148
81.281,12303,28.6634,99,69,73,1703,875,4.29027,147,4.69544,9104779857
81.9605,12201,28.6634,99,69,73,1703,875,4.29027,147,4.69544,9204830716
79.6242,12559,28.6634,99,69,73,1703,875,4.29027,147,4.69544,9304882075
79.6432,12556,27.7504,99,69,73,1703,875,4.41529,147,4.6744,9404933024
80.7689,12381,27.7504,99,69,73,1703,875,4.41529,147,4.6744,9504984203
82.6583,12098,27.7504,99,69,73,1703,875,4.41529,147,4.6744,9605016042
83.2362,12014,27.7504,99,69,73,1703,875,4.41529,147,4.6744,9705064792
82.2978,12151,27.7504,99,69,73,1703,875,4.41529,147,4.6744,9805113481
79.8403,12525,28.433,99,69,72,1703,875,4.41529,148,4.67466,9905165540
73.5024,13605,28.433,99,69,72,1703,875,4.41529,148,4.67466,10005215879
78.5361,12733,28.433,99,69,72,1703,875,4.41529,148,4.67466,10105265018
77.4773,12907,28.433,99,69,72,1703,875,4.41529,148,4.67466,10205316687
81.9336,12205,28.433,99,69,72,1703,875,4.41529,148,4.67466,10305366546
76.693,13039,28.433,99,69,72,1703,875,4.41529,148,4.67466,10405418235
76.2951,13107,31.04,99,69,73,1703,875,4.54053,147,4.68206,10505470314
79.4155,12592,31.04,99,69,73,1703,875,4.54053,147,4.68206,10605520493
83.7942,11934,31.04,99,69,73,1703,875,4.54053,147,4.68206,10705570722
81.586,12257,31.04,99,69,73,1703,875,4.54053,147,4.68206,10805620911
89.5576,11166,31.04,99,69,73,1703,875,4.54053,147,4.68206,10905671211
83.2016,12019,28.1804,98,69,73,1703,875,4.66553,146,4.68476,11005724300
84.1043,11890,28.1804,98,69,73,1703,875,4.66553,146,4.68476,11105774289
79.5988,12563,28.1804,98,69,73,1703,875,4.66553,146,4.68476,11205824568
83.0979,12034,28.1804,98,69,73,1703,875,4.66553,146,4.68476,11305874757
84.5881,11822,28.1804,98,69,73,1703,875,4.66553,146,4.68476,11405926316
82.6583,12098,29.0375,99,69,73,1703,875,4.66578,146,4.68517,11505976995
82.7198,12089,29.0375,99,69,73,1703,875,4.66578,146,4.68517,11606031014
84.832,11788,29.0375,99,69,73,1703,875,4.66578,146,4.68517,11706081763
88.0592,11356,29.0375,99,69,73,1703,875,4.66578,146,4.68517,11806134232
86.5351,11556,29.0375,99,69,73,1703,875,4.66578,146,4.68517,11906184611
86.4977,11561,27.6596,99,69,73,1703,875,4.66578,146,4.68544,12006233570
84.6095,11819,27.6596,99,69,73,1703,875,4.66578,146,4.68544,12106283850
91.3826,10943,27.6596,99,69,73,1703,875,4.66578,146,4.68544,12206334699
89.3416,11193,27.6596,99,69,73,1703,875,4.66578,146,4.68544,12306385578
89.1266,11220,27.6596,99,69,73,1703,875,4.66578,146,4.68544,12406435517
90.7853,11015,28.5251,99,70,72,1704,875,4.79127,144,4.68543,12506489236
90.2527,11080,28.5251,99,70,72,1704,875,4.79127,144,4.68543,12606538355
87.108,11480,28.5251,99,70,72,1704,875,4.79127,144,4.68543,12706589154
91.6506,10911,28.5251,99,70,72,1704,875,4.79127,144,4.68543,12806639973
90.5059,11049,28.5251,99,70,72,1704,875,4.79127,144,4.68543,12906700362
95.8773,10430,29.2484,99,70,72,1704,875,4.79127,143,4.68575,13006753281
81.5927,12256,29.2484,99,70,72,1704,875,4.79127,143,4.68575,13106803260
90.1226,11096,29.2484,99,70,72,1704,875,4.79127,143,4.68575,13206815729
100.675,9933,29.2484,99,70,72,1704,875,4.79127,143,4.68575,13306864449
97.2384,10284,29.2484,99,70,72,1704,875,4.79127,143,4.68575,13406916568
77.2082,12952,30.4487,99,70,72,1706,875,4.91627,143,4.68591,13506965527
99.0295,10098,30.4487,99,70,72,1706,875,4.91627,143,4.68591,13607015646
102.775,9730,30.4487,99,70,72,1706,875,4.91627,143,4.68591,13707065525
96.2649,10388,30.4487,99,70,72,1706,875,4.91627,143,4.68591,13807117774
98.824,10119,30.4487,99,70,72,1706,875,4.91627,143,4.68591,13907166993
108.507,9216,29.8046,99,70,72,1705,875,4.91627,142,4.68468,14007217532
95.2835,10495,29.8046,99,70,72,1705,875,4.91627,142,4.68468,14107268161
96.8898,10321,29.8046,99,70,72,1705,875,4.91627,142,4.68468,14207323220
95.3471,10488,29.8046,99,70,72,1705,875,4.91627,142,4.68468,14307373969
104.319,9586,29.8046,99,70,72,1705,875,4.91627,142,4.68468,14407424358
84.5166,11832,29.0909,99,70,73,1706,875,5.04237,142,4.68541,14507475178
94.7957,10549,29.0909,99,70,73,1706,875,5.04237,142,4.68541,14607525857
92.6355,10795,29.0909,99,70,73,1706,875,5.04237,142,4.68541,14707576536
92.8678,10768,29.0909,99,70,73,1706,875,5.04237,142,4.68541,14807627005
91.0913,10978,29.0909,99,70,73,1706,875,5.04237,142,4.68541,14907678004
94.9037,10537,27.6771,98,70,72,1706,875,5.04286,142,4.6855,15007728603
93.8879,10651,27.6771,98,70,72,1706,875,5.04286,142,4.6855,15107779902
92.73,10784,27.6771,98,70,72,1706,875,5.04286,142,4.6855,15207831361
92.0471,10864,27.6771,98,70,72,1706,875,5.04286,142,4.6855,15307882370
93.4667,10699,27.6771,98,70,72,1706,875,5.04286,142,4.6855,15407933449
90.3669,11066,28.4091,99,70,72,1706,875,5.04286,142,4.68607,15507984478
87.8735,11380,28.4091,99,70,72,1706,875,5.04286,142,4.68607,15608034237
89.214,11209,28.4091,99,70,72,1706,875,5.04286,142,4.68607,15708083977
90.629,11034,28.4091,99,70,72,1706,875,5.04286,142,4.68607,15808135786
93.2749,10721,28.4091,99,70,72,1706,875,5.04286,142,4.68607,15908187665
88.6368,11282,28.3113,99,70,72,1706,875,5.16786,142,4.68905,16008237764
87.7886,11391,28.3113,99,70,72,1706,875,5.16786,142,4.68905,16108288533
93.5716,10687,28.3113,99,70,72,1706,875,5.16786,142,4.68905,16208338272
86.9716,11498,28.3113,99,70,72,1706,875,5.16786,142,4.68905,16308389241
90.7771,11016,28.3113,99,70,72,1706,875,5.16786,142,4.68905,16408443670
87.6885,11404,26.8534,99,70,72,1706,875,5.16786,142,4.69075,16508495019
85.237,11732,26.8534,99,70,72,1706,875,5.16786,142,4.69075,16608546468
89.7022,11148,26.8534,99,70,72,1706,875,5.16786,142,4.69075,16708597117
87.1156,11479,26.8534,99,70,72,1706,875,5.16786,142,4.69075,16808623736
90.4568,11055,26.8534,99,70,72,1706,875,5.16786,142,4.69075,16908673025
83.8012,11933,27.6973,99,70,73,1705,875,5.29286,143,4.69136,17008724045
86.9943,11495,27.6973,99,70,73,1705,875,5.29286,143,4.69136,17108774954
87.6962,11403,27.6973,99,70,73,1705,875,5.29286,143,4.69136,17208825943
82.1558,12172,27.6973,99,70,73,1705,875,5.29286,143,4.69136,17308879722
87.6194,11413,27.6973,99,70,73,1705,875,5.29286,143,4.69136,17408930481
91.9709,10873,27.4194,99,70,73,1705,875,5.29286,144,4.69202,17508981580
86.3409,11582,27.4194,99,70,73,1705,875,5.29286,144,4.69202,17609033749
94.3574,10598,27.4194,99,70,73,1705,875,5.29286,144,4.69202,17709084998
88.1757,11341,27.4194,99,70,73,1705,875,5.29286,144,4.69202,17809135867
92.0895,10859,27.4194,99,70,73,1705,875,5.29286,144,4.69202,17909187016
86.6176,11545,26.7943,99,70,72,1705,875,5.29286,144,4.69193,18009238265
76.4701,13077,26.7943,99,70,72,1705,875,5.29286,144,4.69193,18109289654
90.269,11078,26.7943,99,70,72,1705,875,5.29286,144,4.69193,18209340234
90.8183,11011,26.7943,99,70,72,1705,875,5.29286,144,4.69193,18309390783
78.8892,12676,26.7943,99,70,72,1705,875,5.29286,144,4.69193,18409440762
98.9022,10111,25.4072,99,71,73,1705,875,5.41786,145,4.69234,18509491961
88.8415,11256,25.4072,99,71,73,1705,875,5.41786,145,4.69234,18609543470
92.6012,10799,25.4072,99,71,73,1705,875,5.41786,145,4.69234,18709593539
98.3381,10169,25.4072,99,71,73,1705,875,5.41786,145,4.69234,18809644558
84.5023,11834,25.4072,99,71,73,1705,875,5.41786,145,4.69234,18909696327
85.8222,11652,24.8773,99,71,73,1705,875,5.41786,144,4.69212,19009746956
84.4951,11835,24.8773,99,71,73,1705,875,5.41786,144,4.69212,19109795415
83.612,11960,24.8773,99,71,73,1705,875,5.41786,144,4.69212,19209846394
69.6718,14353,24.8773,99,71,73,1705,875,5.41786,144,4.69212,19309898613
81.5927,12256,24.8773,99,71,73,1705,875,5.41786,144,4.69212,19409947783
83.3403,11999,24.8788,99,71,73,1705,875,5.54286,144,4.69155,19509998782
74.8279,13364,24.8788,99,71,73,1705,875,5.54286,144,4.69155,19610051881
79.3903,12596,24.8788,99,71,73,1705,875,5.54286,144,4.69155,19710103650
79.233,12621,24.8788,99,71,73,1705,875,5.54286,144,4.69155,19810154479
74.6938,13388,24.8788,99,71,73,1705,875,5.54286,144,4.69155,19910205778
75.6487,13219,23.8782,99,70,73,1706,875,5.54286,144,4.69183,20010255047
78.235,12782,23.8782,99,70,73,1706,875,5.54286,144,4.69183,20110303676
87.146,11475,23.8782,99,70,73,1706,875,5.54286,144,4.69183,20210354435
84.1538,11883,23.8782,99,70,73,1706,875,5.54286,144,4.69183,20310405674
66.6267,15009,23.8782,99,70,73,1706,875,5.54286,144,4.69183,20410435683
81.4133,12283,23.8782,99,70,73,1706,875,5.54286,144,4.69183,20510485062
70.3829,14208,24.2472,99,71,73,1706,875,5.54286,143,4.69187,20610536562
77.7122,12868,24.2472,99,71,73,1706,875,5.54286,143,4.69187,20710586941
80.1989,12469,24.2472,99,71,73,1706,875,5.54286,143,4.69187,20810640010
76.3709,13094,24.2472,99,71,73,1706,875,5.54286,143,4.69187,20910693959
79.7448,12540,24.2472,99,71,73,1706,875,5.54286,143,4.69187,21010745478
82.96,12054,24.4767,99,71,73,1706,875,5.66786,143,4.69168,21110796977
73.8607,13539,24.4767,99,71,73,1706,875,5.66786,143,4.69168,21210850446
75.4205,13259,24.4767,99,71,73,1706,875,5.66786,143,4.69168,21310901265
82.5696,12111,24.4767,99,71,73,1706,875,5.66786,143,4.69168,21410951984
81.8532,12217,24.4767,99,71,73,1706,875,5.66786,143,4.69168,21511003543
88.6525,11280,26.4706,99,71,73,1705,875,5.66786,142,4.69234,21611054032
81.4133,12283,26.4706,99,71,73,1705,875,5.66786,142,4.69234,21711105411
79.7512,12539,26.4706,99,71,73,1705,875,5.66786,142,4.69234,21811156541
78.9204,12671,26.4706,99,71,73,1705,875,5.66786,142,4.69234,21911206290
83.3333,12000,26.4706,99,71,73,1705,875,5.66786,142,4.69234,22011257369
85.3679,11714,26.6776,99,71,73,1706,875,5.66786,143,4.69267,22111308538
83.8153,11931,26.6776,99,71,73,1706,875,5.66786,143,4.69267,22211360127
87.8503,11383,26.6776,99,71,73,1706,875,5.66786,143,4.69267,22311411906
83.7731,11937,26.6776,99,71,73,1706,875,5.66786,143,4.69267,22411461605
82.0951,12181,26.6776,99,71,73,1706,875,5.66786,143,4.69267,22511511314
90.967,10993,28.2714,99,71,72,1705,875,5.79286,143,4.69528,22611563823
96.9932,10310,28.2714,99,71,72,1705,875,5.79286,143,4.69528,22711616052
88.8889,11250,28.2714,99,71,72,1705,875,5.79286,143,4.69528,22811665751
95.229,10501,28.2714,99,71,72,1705,875,5.79286,143,4.69528,22911718150
85.1354,11746,28.2714,99,71,72,1705,875,5.79286,143,4.69528,23011768700
90.9008,11001,30.7692,98,71,73,1705,875,5.79286,142,4.69618,23111822269
85.778,11658,30.7692,98,71,73,1705,875,5.79286,142,4.69618,23211873668
86.1178,11612,30.7692,98,71,73,1705,875,5.79286,142,4.69618,23311926537
85.9328,11637,30.7692,98,71,73,1705,875,5.79286,142,4.69618,23411978566
85.7927,11656,30.7692,98,71,73,1705,875,5.79286,142,4.69618,23512031395
83.675,11951,31.9489,99,71,73,1705,875,5.91811,142,4.69575,23612082334
83.661,11953,31.9489,99,71,73,1705,875,5.91811,142,4.69575,23712133293
81.5062,12269,31.9489,99,71,73,1705,875,5.91811,142,4.69575,23812183662
74.6714,13392,31.9489,99,71,73,1705,875,5.91811,142,4.69575,23912232881
80.36,12444,31.9489,99,71,73,1705,875,5.91811,142,4.69575,24012256550
83.4864,11978,31.6879,99,71,73,1705,875,5.91811,142,4.69565,24112306169
78.456,12746,31.6879,99,71,73,1705,875,5.91811,142,4.69565,24212357079
88.881,11251,31.6879,99,71,73,1705,875,5.91811,142,4.69565,24312407298
79.1077,12641,31.6879,99,71,73,1705,875,5.91811,142,4.69565,24412457497
86.5726,11551,31.6879,99,71,73,1705,875,5.91811,142,4.69565,24512509616
79.3273,12606,32.3151,99,71,73,1704,875,5.91811,143,4.69614,24612563575
87.3897,11443,32.3151,99,71,73,1704,875,5.91811,143,4.69614,24712614164
81.4598,12276,32.3151,99,71,73,1704,875,5.91811,143,4.69614,24812666373
86.2218,11598,32.3151,99,71,73,1704,875,5.91811,143,4.69614,24912717872
82.203,12165,32.3151,99,71,73,1704,875,5.91811,143,4.69614,25012767521
82.6856,12094,32.7332,99,71,73,1705,875,6.04311,144,4.69641,25112818720
82.7815,12080,32.7332,99,71,73,1705,875,6.04311,144,4.69641,25212871689
82.9531,12055,32.7332,99,71,73,1705,875,6.04311,144,4.69641,25312923388
84.6525,11813,32.7332,99,71,73,1705,875,6.04311,144,4.69641,25412974698
89.5736,11164,32.7332,99,71,73,1705,875,6.04311,144,4.69641,25513025737
93.7734,10664,32.4633,99,71,72,1705,875,6.04311,143,4.69762,25613075756
81.8666,12215,32.4633,99,71,72,1705,875,6.04311,143,4.69762,25713142965
89.3735,11189,32.4633,99,71,72,1705,875,6.04311,143,4.69762,25813194464
85.8222,11652,32.4633,99,71,72,1705,875,6.04311,143,4.69762,25913245633
82.9669,12053,32.4633,99,71,72,1705,875,6.04311,143,4.69762,26013297242
97.8952,10215,32.459,99,71,73,1705,875,6.04311,144,4.69873,26113347341
86.2589,11593,32.459,99,71,73,1705,875,6.04311,144,4.69873,26213397700
90.3016,11074,32.459,99,71,73,1705,875,6.04311,144,4.69873,26313448309
90.1551,11092,32.459,99,71,73,1705,875,6.04311,144,4.69873,26413500398
84.8392,11787,32.459,99,71,73,1705,875,6.04311,144,4.69873,26513552767
87.8194,11387,34.3548,99,72,73,1705,875,6.16811,143,4.699,26613603727
84.0124,11903,34.3548,99,72,73,1705,875,6.16811,143,4.699,26713655256
88.8652,11253,34.3548,99,72,73,1705,875,6.16811,143,4.699,26813706975
87.184,11470,34.3548,99,72,73,1705,875,6.16811,143,4.699,26913759974
87.1916,11469,34.3548,99,72,73,1705,875,6.16811,143,4.699,27013810893
93.3184,10716,33.3871,99,72,73,1705,875,6.16811,144,4.69885,27113861482
92.5754,10802,33.3871,99,72,73,1705,875,6.16811,144,4.69885,27213922561
92.1659,10850,33.3871,99,72,73,1705,875,6.16811,144,4.69885,27313973400
90.3996,11062,33.3871,99,72,73,1705,875,6.16811,144,4.69885,27414025049
85.5139,11694,33.3871,99,72,73,1705,875,6.16811,144,4.69885,27514076508
98.0969,10194,33.5505,99,72,73,1706,875,6.16811,143,4.68087,27614084207
84.7386,11801,33.5505,99,72,73,1706,875,6.16811,143,4.68087,27714133646
88.7784,11264,33.5505,99,72,73,1706,875,6.16811,143,4.68087,27814185106
87.6885,11404,33.5505,99,72,73,1706,875,6.16811,143,4.68087,27914234635
85.6751,11672,33.5505,99,72,73,1706,875,6.16811,143,4.68087,28014288054
89.5335,11169,32.6829,99,72,73,1705,875,6.29311,144,4.6826,28114338603
89.222,11208,32.6829,99,72,73,1705,875,6.29311,144,4.6826,28214389612
84.9979,11765,32.6829,99,72,73,1705,875,6.29311,144,4.6826,28314440711
89.3256,11195,32.6829,99,72,73,1705,875,6.29311,144,4.6826,28414493310
87.0928,11482,32.6829,99,72,73,1705,875,6.29311,144,4.6826,28514542669
87.4279,11438,32.6829,99,72,73,1705,875,6.29311,144,4.6826,28614594268
87.3591,11447,32.1027,99,72,73,1704,875,6.29311,144,4.68281,28714648927
85.3534,11716,32.1027,99,72,73,1704,875,6.29311,144,4.68281,28814700726
91.0913,10978,32.1027,99,72,73,1704,875,6.29311,144,4.68281,28914751975
88.4956,11300,32.1027,99,72,73,1704,875,6.29311,144,4.68281,29014801905
86.8357,11516,32.1027,99,72,73,1704,875,6.29311,144,4.68281,29114854684
84.5451,11828,31.8108,99,72,73,1705,875,6.29311,146,4.68268,29214906413
87.6117,11414,31.8108,99,72,73,1705,875,6.29311,146,4.68268,29314958452
89.8634,11128,31.8108,99,72,73,1705,875,6.29311,146,4.68268,29415009381
90.3424,11069,31.8108,99,72,73,1705,875,6.29311,146,4.68268,29515061080
86.1995,11601,31.8108,99,72,73,1705,875,6.29311,146,4.68268,29615113169
87.2144,11466,31.6476,99,72,73,1705,875,6.29311,145,4.68268,29715164478
84.5166,11832,31.6476,99,72,73,1705,875,6.29311,145,4.68268,29815217337
88.1757,11341,31.6476,99,72,73,1705,875,6.29311,145,4.68268,29915268436
83.9772,11908,31.6476,99,72,73,1705,875,6.29311,145,4.68268,30015319585
85.4774,11699,31.6476,99,72,73,1705,875,6.29311,145,4.68268,30115372534
83.682,11950,31.7891,99,72,73,1705,875,6.29311,144,4.68277,30215424204
82.7335,12087,31.7891,99,72,73,1705,875,6.29311,144,4.68277,30315478793
87.4891,11430,31.7891,99,72,73,1705,875,6.29311,144,4.68277,30415530552
84.5809,11823,31.7891,99,72,73,1705,875,6.29311,144,4.68277,30515587841
84.4523,11841,31.7891,99,72,73,1705,875,6.29311,144,4.68277,30615639410
87.974,11367,31.8841,99,72,73,1705,875,6.29311,145,4.68324,30715694059
81.3339,12295,31.8841,99,72,73,1705,875,6.29311,145,4.68324,30815746518
85.4482,11703,31.8841,99,72,73,1705,875,6.29311,145,4.68324,30915801867
86.4528,11567,31.8841,99,72,73,1705,875,6.29311,145,4.68324,31015853026
88.2613,11330,31.8841,99,72,73,1705,875,6.29311,145,4.68324,31115910935
85.0485,11758,30.2288,99,72,74,1705,875,6.29311,145,4.68336,31215960454
89.071,11227,30.2288,99,72,74,1705,875,6.29311,145,4.68336,31316010663
87.5427,11423,30.2288,99,72,74,1705,875,6.29311,145,4.68336,31416060493
85.4409,11704,30.2288,99,72,74,1705,875,6.29311,145,4.68336,31516114512
83.2986,12005,30.2288,99,72,74,1705,875,6.29311,145,4.68336,31616165911
82.5559,12113,30.8943,99,72,73,1705,875,6.29311,144,4.68528,31716219930
79.1828,12629,30.8943,99,72,73,1705,875,6.29311,144,4.68528,31816271259
83.5073,11975,30.8943,99,72,73,1705,875,6.29311,144,4.68528,31916326238
86.1623,11606,30.8943,99,72,73,1705,875,6.29311,144,4.68528,32016375647
84.5237,11831,30.8943,99,72,73,1705,875,6.29311,144,4.68528,32116427606
83.654,11954,31.068,99,72,73,1705,875,6.29311,144,4.68576,32216478785
84.4523,11841,31.068,99,72,73,1705,875,6.29311,144,4.68576,32316530344
84.2602,11868,31.068,99,72,73,1705,875,6.29311,144,4.68576,32416583043
83.8715,11923,31.068,99,72,73,1705,875,6.29311,144,4.68576,32516633372
83.2154,12017,31.068,99,72,73,1705,875,6.29311,144,4.68576,32616683852
87.804,11389,31.0789,99,72,73,1705,875,6.29311,145,4.686,32716735171
81.9538,12202,31.0789,99,72,73,1705,875,6.29311,145,4.686,32816786170
81.7528,12232,31.0789,99,72,73,1705,875,6.29311,145,4.686,32916838079
81.4863,12272,31.0789,99,72,73,1705,875,6.29311,145,4.686,33016890328
84.0972,11891,31.0789,99,72,73,1705,875,6.29311,145,4.686,33116941667
89.9523,11117,31.1688,99,72,73,1705,875,6.29311,145,4.68621,33216991716
82.85,12070,31.1688,99,72,73,1705,875,6.29311,145,4.68621,33317043915
83.2848,12007,31.1688,99,72,73,1705,875,6.29311,145,4.68621,33417095184
