os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,AMD/ATI,32789544,5.8.0-45-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.6927,41684,56.0142,38,65,52,845,875,7.6967,16.3747,2501878306
22.3574,44728,55.7279,47,71,53,1235,875,7.69671,16.412,2601935591
22.9449,43672,55.7279,47,71,53,1235,875,7.69671,16.412,2701990613
24.5561,35851,55.7279,47,71,53,1235,875,7.69671,16.412,2802047824
25.8135,33880,55.7279,47,71,53,1235,875,7.69671,16.412,2902104728
26.3638,33183,55.7279,47,71,53,1235,875,7.69671,16.412,3002163461
26.9481,31770,58.6457,29,71,53,1260,875,7.69672,16.4486,3102221877
27.5298,37467,58.6457,29,71,53,1260,875,7.69672,16.4486,3202280472
26.2833,40042,58.6457,29,71,53,1260,875,7.69672,16.4486,3302337504
25.8671,40998,58.6457,29,71,53,1260,875,7.69672,16.4486,3402399796
25.8906,39184,58.6457,29,71,53,1260,875,7.69672,16.4486,3502473417
26.3047,36316,58.6457,29,71,53,1260,875,7.69672,16.4486,3602530096
27.5183,35255,60.4215,27,69,52,855,875,7.69672,16.4826,3702585207
27.6844,35966,60.4215,27,69,52,855,875,7.69672,16.4826,3802657709
27.7993,35162,60.4215,27,69,52,855,875,7.69672,16.4826,3902717264
28.284,31771,60.4215,27,69,52,855,875,7.69672,16.4826,4002774495
28.3369,33153,60.4215,27,69,52,855,875,7.69672,16.4826,4102851068
29.6947,33676,56.0096,91,69,52,800,875,7.69673,16.5229,4202908004
28.5953,32557,56.0096,91,69,52,800,875,7.69673,16.5229,4302977087
28.5726,35204,56.0096,91,69,52,800,875,7.69673,16.5229,4403033935
28.106,34975,56.0096,91,69,52,800,875,7.69673,16.5229,4503091864
27.8894,36960,56.0096,91,69,52,800,875,7.69673,16.5229,4603149535
32.1022,30826,56.2025,99,68,53,1605,875,7.69747,16.562,4703208126
29.8063,37515,56.2025,99,68,53,1605,875,7.69747,16.562,4803265365
28.9474,33638,56.2025,99,68,53,1605,875,7.69747,16.562,4903322623
27.6549,41554,56.2025,99,68,53,1605,875,7.69747,16.562,5003378071
27.3204,38821,56.2025,99,68,53,1605,875,7.69747,16.562,5103434554
27.1939,36773,56.6339,50,68,53,1215,875,7.69674,16.5986,5203492197
26.8765,35391,56.6339,50,68,53,1215,875,7.69674,16.5986,5303550061
27.4407,35011,56.6339,50,68,53,1215,875,7.69674,16.5986,5403607366
27.2501,32015,56.6339,50,68,53,1215,875,7.69674,16.5986,5503664096
26.8541,38838,56.6339,50,68,53,1215,875,7.69674,16.5986,5603719403
26.8148,38653,56.8182,65,65,53,925,875,7.728,16.6457,5703776841
25.5813,37472,56.8182,65,65,53,925,875,7.728,16.6457,5803832937
26.1906,34015,56.8182,65,65,53,925,875,7.728,16.6457,5903889613
26.0827,39650,56.8182,65,65,53,925,875,7.728,16.6457,6003944961
26.7581,32582,56.8182,65,65,53,925,875,7.728,16.6457,6104002548
27.021,39291,56.1237,78,65,53,1115,875,7.85325,16.4211,6204058583
26.7199,44810,56.1237,78,65,53,1115,875,7.85325,16.4211,6304114768
26.0672,37961,56.1237,78,65,53,1115,875,7.85325,16.4211,6404171986
27.7645,32058,56.1237,78,65,53,1115,875,7.85325,16.4211,6504229240
28.2465,34788,56.1237,78,65,53,1115,875,7.85325,16.4211,6604301950
28.2143,36958,56.1237,78,65,53,1115,875,7.85325,16.4211,6704360492
30.7158,33158,55.8756,73,66,53,1635,875,7.85277,16.4859,6804433827
29.1669,32679,55.8756,73,66,53,1635,875,7.85277,16.4859,6904489155
29.4439,35840,55.8756,73,66,53,1635,875,7.85277,16.4859,7004544507
29.8886,31926,55.8756,73,66,53,1635,875,7.85277,16.4859,7104617092
29.4925,37438,55.8756,73,66,53,1635,875,7.85277,16.4859,7204674867
26.7094,37440,55.7621,48,66,53,1425,875,7.85253,16.5304,7304732314
27.4395,34904,55.7621,48,66,53,1425,875,7.85253,16.5304,7404790408
28.6945,33298,55.7621,48,66,53,1425,875,7.85253,16.5304,7504859134
28.962,34412,55.7621,48,66,53,1425,875,7.85253,16.5304,7604914748
29.2999,31675,55.7621,48,66,53,1425,875,7.85253,16.5304,7704970529
30.2078,33104,49.4975,1,65,54,1890,875,7.85254,16.5589,7805028167
28.8955,40295,49.4975,1,65,54,1890,875,7.85254,16.5589,7905102359
28.3532,33687,49.4975,1,65,54,1890,875,7.85254,16.5589,8005159236
28.6396,34302,49.4975,1,65,54,1890,875,7.85254,16.5589,8105232202
28.9916,33082,49.4975,1,65,54,1890,875,7.85254,16.5589,8205288173
32.041,31210,46.5087,2,65,54,1960,875,7.85254,16.5437,8305343976
32.4441,31112,46.5087,2,65,54,1960,875,7.85254,16.5437,8405400917
31.6821,32409,46.5087,2,65,54,1960,875,7.85254,16.5437,8505459136
31.3048,32719,46.5087,2,65,54,1960,875,7.85254,16.5437,8605515613
31.4228,30440,46.5087,2,65,54,1960,875,7.85254,16.5437,8705590313
32.2341,31023,31.5453,1,64,55,1910,875,7.85254,16.544,8805609417
29.1066,32131,31.5453,1,64,55,1910,875,7.85254,16.544,8905664783
29.6229,32243,31.5453,1,64,55,1910,875,7.85254,16.544,9005720148
29.403,33620,31.5453,1,64,55,1910,875,7.85254,16.544,9105775710
29.5576,33799,31.5453,1,64,55,1910,875,7.85254,16.544,9205830624
29.5186,33877,45.7355,23,64,55,1855,875,7.85254,16.5451,9305887643
28.6837,35059,45.7355,23,64,55,1855,875,7.85254,16.5451,9405960719
29.2497,33163,45.7355,23,64,55,1855,875,7.85254,16.5451,9506017491
30.2537,30319,45.7355,23,64,55,1855,875,7.85254,16.5451,9606087153
28.7869,43627,45.7355,23,64,55,1855,875,7.85254,16.5451,9706144281
29.0464,32455,42.8747,2,63,54,1850,875,7.85254,16.5571,9806200692
30.8645,31978,42.8747,2,63,54,1850,875,7.85254,16.5571,9906276914
32.2115,29870,42.8747,2,63,54,1850,875,7.85254,16.5571,10006333896
32.7953,29003,42.8747,2,63,54,1850,875,7.85254,16.5571,10106406296
33.0288,29712,42.8747,2,63,54,1850,875,7.85254,16.5571,10206480751
33.4415,28266,36.5915,39,63,55,1995,875,7.85254,16.5565,10306535432
34.6332,28565,36.5915,39,63,55,1995,875,7.85254,16.5565,10406591798
33.0234,34797,36.5915,39,63,55,1995,875,7.85254,16.5565,10506652644
32.6564,30235,36.5915,39,63,55,1995,875,7.85254,16.5565,10606709798
33.0594,28959,36.5915,39,63,55,1995,875,7.85254,16.5565,10706778568
34.0563,26752,36.5915,39,63,55,1995,875,7.85254,16.5565,10806852303
37.5794,26054,35.8852,2,64,55,1935,875,7.82153,16.6804,10906907969
37.6854,25971,35.8852,2,64,55,1935,875,7.82153,16.6804,11006969421
37.7712,27640,35.8852,2,64,55,1935,875,7.82153,16.6804,11107038224
38.058,26038,35.8852,2,64,55,1935,875,7.82153,16.6804,11207092865
38.1082,25732,35.8852,2,64,55,1935,875,7.82153,16.6804,11307164527
38.0394,26821,37.5,5,64,55,2025,875,7.82153,16.6809,11407219584
38.5939,25111,37.5,5,64,55,2025,875,7.82153,16.6809,11507275945
39.2391,25076,37.5,5,64,55,2025,875,7.82153,16.6809,11607331180
39.2458,25136,37.5,5,64,55,2025,875,7.82153,16.6809,11707387762
39.399,24571,37.5,5,64,55,2025,875,7.82153,16.6809,11807442681
38.8712,25726,36.4084,43,64,55,2035,875,7.82153,16.6791,11907500666
38.8223,25676,36.4084,43,64,55,2035,875,7.82153,16.6791,12007574093
38.8375,24535,36.4084,43,64,55,2035,875,7.82153,16.6791,12107649991
39.4389,24419,36.4084,43,64,55,2035,875,7.82153,16.6791,12207706732
39.7726,25514,36.4084,43,64,55,2035,875,7.82153,16.6791,12307764911
38.2775,26125,36.9325,34,64,55,2035,875,7.82153,16.6699,12407821081
39.4673,24960,36.9325,34,64,55,2035,875,7.82153,16.6699,12507894318
39.3999,26037,36.9325,34,64,55,2035,875,7.82153,16.6699,12607966890
39.2239,25389,36.9325,34,64,55,2035,875,7.82153,16.6699,12708044627
38.4068,26444,36.9325,34,64,55,2035,875,7.82153,16.6699,12808099892
38.2539,26229,33.7408,25,63,55,2020,875,7.72778,16.6714,12908156476
37.7003,25910,33.7408,25,63,55,2020,875,7.72778,16.6714,13008231026
37.6173,27415,33.7408,25,63,55,2020,875,7.72778,16.6714,13108300117
37.1482,27411,33.7408,25,63,55,2020,875,7.72778,16.6714,13208355718
36.9878,26818,33.7408,25,63,55,2020,875,7.72778,16.6714,13308426910
36.972,26557,34.4785,34,63,56,2035,875,7.72778,16.6765,13408481737
35.1613,29020,34.4785,34,63,56,2035,875,7.72778,16.6765,13508538363
34.5067,28767,34.4785,34,63,56,2035,875,7.72778,16.6765,13608593989
34.8767,27008,34.4785,34,63,56,2035,875,7.72778,16.6765,13708651174
35.2183,28259,34.4785,34,63,56,2035,875,7.72778,16.6765,13808707821
35.4874,27055,33.967,27,64,56,2035,875,7.72778,16.6773,13908762855
37.1021,26188,33.967,27,64,56,2035,875,7.72778,16.6773,14008821221
37.826,26556,33.967,27,64,56,2035,875,7.72778,16.6773,14108875571
37.5769,26805,33.967,27,64,56,2035,875,7.72778,16.6773,14208931019
37.4179,26966,33.967,27,64,56,2035,875,7.72778,16.6773,14308985678
37.4688,26717,33.967,27,64,56,2035,875,7.72778,16.6773,14409040996
38.8038,25496,36.125,5,64,56,2035,875,7.72778,16.6765,14509095775
37.0055,28970,36.125,5,64,56,2035,875,7.72778,16.6765,14609151268
36.4067,28998,36.125,5,64,56,2035,875,7.72778,16.6765,14709226091
36.2512,26944,36.125,5,64,56,2035,875,7.72778,16.6765,14809280341
36.4321,27345,36.125,5,64,56,2035,875,7.72778,16.6765,14909336821
37.589,27265,33.4577,38,64,56,2035,875,7.72778,16.6831,15009397565
37.913,26171,33.4577,38,64,56,2035,875,7.72778,16.6831,15109471471
38.1366,25917,33.4577,38,64,56,2035,875,7.72778,16.6831,15209542137
37.7219,27847,33.4577,38,64,56,2035,875,7.72778,16.6831,15309598263
37.8239,26267,33.4577,38,64,56,2035,875,7.72778,16.6831,15409656622
37.2537,26516,34.2569,51,64,56,2035,875,7.72778,16.6826,15509711622
36.8082,27261,34.2569,51,64,56,2035,875,7.72778,16.6826,15609767211
37.0058,25708,34.2569,51,64,56,2035,875,7.72778,16.6826,15709822023
37.2625,26120,34.2569,51,64,56,2035,875,7.72778,16.6826,15809879285
37.0575,27692,34.2569,51,64,56,2035,875,7.72778,16.6826,15909948384
35.5095,28317,33.8631,5,64,56,2035,875,7.72778,16.6831,16010006700
35.9371,26814,33.8631,5,64,56,2035,875,7.72778,16.6831,16110074948
35.7826,28255,33.8631,5,64,56,2035,875,7.72778,16.6831,16210132012
35.978,27815,33.8631,5,64,56,2035,875,7.72778,16.6831,16310189304
36.3448,25780,33.8631,5,64,56,2035,875,7.72778,16.6831,16410262312
36.7701,27196,32.801,4,64,56,2010,875,7.72778,16.683,16510335271
37.456,25880,32.801,4,64,56,2010,875,7.72778,16.683,16610390651
37.7022,26072,32.801,4,64,56,2010,875,7.72778,16.683,16710448086
37.4996,27431,32.801,4,64,56,2010,875,7.72778,16.683,16810522262
37.3194,26934,32.801,4,64,56,2010,875,7.72778,16.683,16910595063
37.1377,29036,33.7871,46,64,56,2035,875,7.72778,16.6828,17010651154
36.134,25859,33.7871,46,64,56,2035,875,7.72778,16.6828,17110723932
35.309,28433,33.7871,46,64,56,2035,875,7.72778,16.6828,17210778836
35.4026,27700,33.7871,46,64,56,2035,875,7.72778,16.6828,17310834334
35.4898,27515,33.7871,46,64,56,2035,875,7.72778,16.6828,17410888796
35.4283,29180,32.1926,23,64,56,2010,875,7.72778,16.6838,17510944177
34.7914,28230,32.1926,23,64,56,2010,875,7.72778,16.6838,17610998977
33.6314,31848,32.1926,23,64,56,2010,875,7.72778,16.6838,17711054921
33.4394,29060,32.1926,23,64,56,2010,875,7.72778,16.6838,17811127293
33.5584,29586,32.1926,23,64,56,2010,875,7.72778,16.6838,17911182460
33.6722,29503,34.005,30,63,56,1940,875,7.75903,16.6837,18011236629
35.1206,27956,34.005,30,63,56,1940,875,7.75903,16.6837,18111294710
34.3077,29403,34.005,30,63,56,1940,875,7.75903,16.6837,18211366652
34.0137,29175,34.005,30,63,56,1940,875,7.75903,16.6837,18311421539
34.0115,29708,34.005,30,63,56,1940,875,7.75903,16.6837,18411476414
34.2819,27508,34.005,30,63,56,1940,875,7.75903,16.6837,18511550191
35.8569,27536,35.3919,50,63,56,2005,875,7.75903,16.6826,18611622461
35.6659,28926,35.3919,50,63,56,2005,875,7.75903,16.6826,18711677939
36.0131,28757,35.3919,50,63,56,2005,875,7.75903,16.6826,18811750497
35.4252,29652,35.3919,50,63,56,2005,875,7.75903,16.6826,18911805884
35.314,28555,35.3919,50,63,56,2005,875,7.75903,16.6826,19011877752
34.8876,27615,35.6181,36,63,57,2035,875,7.75903,16.6855,19111946999
34.6518,28979,35.6181,36,63,57,2035,875,7.75903,16.6855,19212003511
34.8305,28361,35.6181,36,63,57,2035,875,7.75903,16.6855,19312076477
35.198,27218,35.6181,36,63,57,2035,875,7.75903,16.6855,19412149388
35.2931,27980,35.6181,36,63,57,2035,875,7.75903,16.6855,19512218495
35.5587,27282,36.8873,23,63,56,2035,875,7.72778,16.6848,19612290845
34.5585,30100,36.8873,23,63,56,2035,875,7.72778,16.6848,19712367229
33.6505,31001,36.8873,23,63,56,2035,875,7.72778,16.6848,19812422819
32.9781,32075,36.8873,23,63,56,2035,875,7.72778,16.6848,19912494599
32.8675,30880,36.8873,23,63,56,2035,875,7.72778,16.6848,20012566892
31.3391,31909,35.3438,27,64,56,1850,875,7.75903,16.6949,20112621140
31.4874,31967,35.3438,27,64,56,1850,875,7.75903,16.6949,20212692566
31.5615,32125,35.3438,27,64,56,1850,875,7.75903,16.6949,20312748949
31.8422,31285,35.3438,27,64,56,1850,875,7.75903,16.6949,20412805153
31.8336,30949,35.3438,27,64,56,1850,875,7.75903,16.6949,20512859783
32.0692,31047,34.9765,47,64,56,1875,875,7.75903,16.6934,20612932360
33.5892,29786,34.9765,47,64,56,1875,875,7.75903,16.6934,20712989652
33.4872,30292,34.9765,47,64,56,1875,875,7.75903,16.6934,20813059330
32.8135,32070,34.9765,47,64,56,1875,875,7.75903,16.6934,20913138512
32.7808,30798,34.9765,47,64,56,1875,875,7.75903,16.6934,21013211340
32.6808,30986,34.9765,47,64,56,1875,875,7.75903,16.6934,21113266853
32.3621,31012,34.3301,15,63,57,1930,875,7.75903,16.6933,21213321515
31.9339,32841,34.3301,15,63,57,1930,875,7.75903,16.6933,21313377452
31.9153,31447,34.3301,15,63,57,1930,875,7.75903,16.6933,21413450596
31.9435,31527,34.3301,15,63,57,1930,875,7.75903,16.6933,21513506634
32.2923,28904,34.3301,15,63,57,1930,875,7.75903,16.6933,21613561864
33.8765,29642,36.1404,48,63,56,2035,875,7.72778,16.6905,21713610459
33.7806,30226,36.1404,48,63,56,2035,875,7.72778,16.6905,21813667167
33.5678,30693,36.1404,48,63,56,2035,875,7.72778,16.6905,21913722900
33.3915,30263,36.1404,48,63,56,2035,875,7.72778,16.6905,22013783734
33.123,31647,36.1404,48,63,56,2035,875,7.72778,16.6905,22113853096
30.1014,33221,33.2919,2,64,57,1985,875,7.72778,16.6904,22213909963
31.9853,29617,33.2919,2,64,57,1985,875,7.72778,16.6904,22313978572
32.5061,28662,33.2919,2,64,57,1985,875,7.72778,16.6904,22414048526
32.7916,30305,33.2919,2,64,57,1985,875,7.72778,16.6904,22514121042
32.8456,31150,33.2919,2,64,57,1985,875,7.72778,16.6904,22614175439
30.0761,33249,34.6429,29,64,57,2035,875,7.72778,16.6913,22714229260
32.4683,30108,34.6429,29,64,57,2035,875,7.72778,16.6913,22814304256
32.7608,29812,34.6429,29,64,57,2035,875,7.72778,16.6913,22914361891
32.1658,31563,34.6429,29,64,57,2035,875,7.72778,16.6913,23014417984
32.0894,33005,34.6429,29,64,57,2035,875,7.72778,16.6913,23114473825
31.0087,32249,33.871,6,63,57,2035,875,7.72779,16.6895,23214528862
30.5486,31581,33.871,6,63,57,2035,875,7.72779,16.6895,23314583304
30.6452,33525,33.871,6,63,57,2035,875,7.72779,16.6895,23414637739
30.4888,33029,33.871,6,63,57,2035,875,7.72779,16.6895,23514692988
30.7068,31767,33.871,6,63,57,2035,875,7.72779,16.6895,23614750491
30.7062,32266,33.2521,5,63,57,2035,875,7.72779,16.6969,23714824014
31.0813,31265,33.2521,5,63,57,2035,875,7.72779,16.6969,23814896688
32.5214,28735,33.2521,5,63,57,2035,875,7.72779,16.6969,23914952623
33.2829,28610,33.2521,5,63,57,2035,875,7.72779,16.6969,24015007610
33.6168,29171,33.2521,5,63,57,2035,875,7.72779,16.6969,24115062066
33.4993,30301,34.5209,35,63,57,2035,875,7.72779,16.6978,24215117717
33.0498,30451,34.5209,35,63,57,2035,875,7.72779,16.6978,24315189567
33.7109,28628,34.5209,35,63,57,2035,875,7.72779,16.6978,24415245753
33.5826,31643,34.5209,35,63,57,2035,875,7.72779,16.6978,24515316788
33.5009,29575,34.5209,35,63,57,2035,875,7.72779,16.6978,24615373639
33.4012,29553,35.9853,35,63,57,2035,875,7.72779,16.7015,24715442722
32.937,29538,35.9853,35,63,57,2035,875,7.72779,16.7015,24815516031
33.4305,29327,35.9853,35,63,57,2035,875,7.72779,16.7015,24915570469
33.6379,29959,35.9853,35,63,57,2035,875,7.72779,16.7015,25015624664
33.466,31106,35.9853,35,63,57,2035,875,7.72779,16.7015,25115697094
33.1402,30657,35.9853,35,63,57,2035,875,7.72779,16.7015,25215769558
32.0272,32165,33.4161,42,63,57,2035,875,7.72779,16.6996,25315824642
32.5811,31155,33.4161,42,63,57,2035,875,7.72779,16.6996,25415879468
32.2627,31078,33.4161,42,63,57,2035,875,7.72779,16.6996,25515958576
32.538,28867,33.4161,42,63,57,2035,875,7.72779,16.6996,25616031159
32.8441,29248,33.4161,42,63,57,2035,875,7.72779,16.6996,25716105038
33.3356,31219,34.8808,10,63,57,2035,875,7.72779,16.6989,25816183751
32.7467,30426,34.8808,10,63,57,2035,875,7.72779,16.6989,25916239365
33.001,29859,34.8808,10,63,57,2035,875,7.72779,16.6989,26016295650
33.3689,28230,34.8808,10,63,57,2035,875,7.72779,16.6989,26116367705
33.6377,28684,34.8808,10,63,57,2035,875,7.72779,16.6989,26216424458
34.984,28246,35.5247,37,63,57,2035,875,7.75904,16.6963,26316500935
35.3303,27650,35.5247,37,63,57,2035,875,7.75904,16.6963,26416557740
35.7601,27309,35.5247,37,63,57,2035,875,7.75904,16.6963,26516612551
35.6045,26794,35.5247,37,63,57,2035,875,7.75904,16.6963,26616667310
36.2033,25391,35.5247,37,63,57,2035,875,7.75904,16.6963,26716725227
42.3478,23688,33.3333,10,63,57,2035,875,7.75904,16.6971,26816779972
42.1159,23603,33.3333,10,63,57,2035,875,7.75904,16.6971,26916852200
42.3508,23807,33.3333,10,63,57,2035,875,7.75904,16.6971,27016907500
42.2756,23947,33.3333,10,63,57,2035,875,7.75904,16.6971,27116962327
42.238,23642,33.3333,10,63,57,2035,875,7.75904,16.6971,27217035370
40.2739,24830,34.3247,16,64,57,2035,875,7.75904,16.697,27317090891
38.9873,27845,34.3247,16,64,57,2035,875,7.75904,16.697,27417114075
38.8373,24636,34.3247,16,64,57,2035,875,7.75904,16.697,27517169814
38.8264,26353,34.3247,16,64,57,2035,875,7.75904,16.697,27617225201
38.7827,25190,34.3247,16,64,57,2035,875,7.75904,16.697,27717298070
38.6807,28354,37.1565,5,64,57,2035,875,7.75904,16.6967,27817370646
37.5315,26633,37.1565,5,64,57,2035,875,7.75904,16.6967,27917438779
37.9557,26295,37.1565,5,64,57,2035,875,7.75904,16.6967,28017512964
38.4987,25455,37.1565,5,64,57,2035,875,7.75904,16.6967,28117580083
38.9813,25386,37.1565,5,64,57,2035,875,7.75904,16.6967,28217687398
39.4401,24394,36.1146,48,64,57,2035,875,7.75904,16.6924,28317742715
39.5562,26164,36.1146,48,64,57,2035,875,7.75904,16.6924,28417817157
40.3049,25103,36.1146,48,64,57,2035,875,7.75904,16.6924,28517886871
40.1687,25443,36.1146,48,64,57,2035,875,7.75904,16.6924,28617941734
39.8486,25510,36.1146,48,64,57,2035,875,7.75904,16.6924,28718010323
39.5137,26998,36.6005,45,64,57,2020,875,7.75904,16.6925,28818065187
39.5718,25701,36.6005,45,64,57,2020,875,7.75904,16.6925,28918120853
39.1147,25701,36.6005,45,64,57,2020,875,7.75904,16.6925,29018177445
39.9821,24057,36.6005,45,64,57,2020,875,7.75904,16.6925,29118233406
39.6946,26424,36.6005,45,64,57,2020,875,7.75904,16.6925,29218288642
39.4064,26407,36.6005,45,64,57,2020,875,7.75904,16.6925,29318348701
38.1374,26743,36.646,52,63,57,1990,875,7.75904,16.6923,29418422960
38.2407,25069,36.646,52,63,57,1990,875,7.75904,16.6923,29518478229
39.6041,23915,36.646,52,63,57,1990,875,7.75904,16.6923,29618551116
39.4253,24114,36.646,52,63,57,1990,875,7.75904,16.6923,29718619953
39.832,23862,36.646,52,63,57,1990,875,7.75904,16.6923,29818674626
41.5518,24773,37.284,58,63,57,2035,875,7.75904,16.6931,29918731748
40.2128,26009,37.284,58,63,57,2035,875,7.75904,16.6931,30018788814
39.9571,24987,37.284,58,63,57,2035,875,7.75904,16.6931,30118865357
40.0144,25098,37.284,58,63,57,2035,875,7.75904,16.6931,30219159947
40.0579,24892,37.284,58,63,57,2035,875,7.75904,16.6931,30319217172
40.0232,25391,35.8696,8,63,57,2035,875,7.75904,16.693,30419273423
39.6278,25682,35.8696,8,63,57,2035,875,7.75904,16.693,30519328890
40.1647,25540,35.8696,8,63,57,2035,875,7.75904,16.693,30619385252
41.172,22752,35.8696,8,63,57,2035,875,7.75904,16.693,30719457627
41.6408,22411,35.8696,8,63,57,2035,875,7.75904,16.693,30819514009
45.5664,21937,36.9914,42,63,57,2035,875,7.75904,16.6929,30919586694
45.0274,22194,36.9914,42,63,57,2035,875,7.75904,16.6929,31019724579
44.6681,21600,36.9914,42,63,57,2035,875,7.75904,16.6929,31119779069
43.8815,22381,36.9914,42,63,57,2035,875,7.75904,16.6929,31219851079
43.8495,23133,36.9914,42,63,57,2035,875,7.75904,16.6929,31319907187
43.8661,22619,37.3913,27,63,57,2035,875,7.75904,16.6914,31419962875
42.5778,24279,37.3913,27,63,57,2035,875,7.75904,16.6914,31520039354
42.5239,24222,37.3913,27,63,57,2035,875,7.75904,16.6914,31620119260
42.6239,23922,37.3913,27,63,57,2035,875,7.75904,16.6914,31720176998
42.8466,21740,37.3913,27,63,57,2035,875,7.75904,16.6914,31820231850
45.3309,22183,37.4092,44,64,58,2035,875,7.72779,16.6911,31920288255
44.2755,23684,37.4092,44,64,58,2035,875,7.72779,16.6911,32020342892
44.8233,21381,37.4092,44,64,58,2035,875,7.72779,16.6911,32120410831
45.0667,22648,37.4092,44,64,58,2035,875,7.72779,16.6911,32220465907
44.8607,21446,37.4092,44,64,58,2035,875,7.72779,16.6911,32320525698
45.2519,22401,41.4868,32,64,57,2035,875,7.72779,16.6897,32420598190
45.6017,22638,41.4868,32,64,57,2035,875,7.72779,16.6897,32520654496
44.9865,21855,41.4868,32,64,57,2035,875,7.72779,16.6897,32620709249
44.7166,22815,41.4868,32,64,57,2035,875,7.72779,16.6897,32720781593
43.6902,24337,41.4868,32,64,57,2035,875,7.72779,16.6897,32820865010
40.8764,24464,39.5859,34,64,57,2020,875,7.72779,16.6898,32920922711
43.7969,22114,39.5859,34,64,57,2020,875,7.72779,16.6898,33020978487
44.4176,21621,39.5859,34,64,57,2020,875,7.72779,16.6898,33121035106
44.8136,21956,39.5859,34,64,57,2020,875,7.72779,16.6898,33221107178
43.993,25648,39.5859,34,64,57,2020,875,7.72779,16.6898,33321164716
34.7222,28800,42.6729,30,64,57,1800,875,7.82154,16.6928,33421221549
39.2068,23277,42.6729,30,64,57,1800,875,7.82154,16.6928,33521277171
41.4821,22609,42.6729,30,64,57,1800,875,7.82154,16.6928,33621333094
41.9814,23372,42.6729,30,64,57,1800,875,7.82154,16.6928,33721388037
42.572,22405,42.6729,30,64,57,1800,875,7.82154,16.6928,33821450193
42.7331,23042,39.9293,33,65,57,1950,875,7.82154,16.6937,33921506781
43.1771,22935,39.9293,33,65,57,1950,875,7.82154,16.6937,34021562081
42.772,23686,39.9293,33,65,57,1950,875,7.82154,16.6937,34121587572
42.5228,25112,39.9293,33,65,57,1950,875,7.82154,16.6937,34221597162
42.3905,23695,39.9293,33,65,57,1950,875,7.82154,16.6937,34321652194
42.0867,25050,39.9293,33,65,57,1950,875,7.82154,16.6937,34421707286
41.1749,24742,42.0273,30,65,57,1860,875,7.82154,16.6946,34521763714
41.7842,24241,42.0273,30,65,57,1860,875,7.82154,16.6946,34621819357
41.9394,23826,42.0273,30,65,57,1860,875,7.82154,16.6946,34721874134
42.1582,23507,42.0273,30,65,57,1860,875,7.82154,16.6946,34821929501
41.8491,25324,42.0273,30,65,57,1860,875,7.82154,16.6946,34921997149
42.3567,24034,41.7607,42,64,57,1910,875,7.82154,16.6944,35022054464
42.101,23161,41.7607,42,64,57,1910,875,7.82154,16.6944,35122109209
42.0173,23581,41.7607,42,64,57,1910,875,7.82154,16.6944,35222163653
42.1265,23729,41.7607,42,64,57,1910,875,7.82154,16.6944,35322218149
41.7969,26548,41.7607,42,64,57,1910,875,7.82154,16.6944,35422272673
