os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.6659,13393,27.2873,97,70,73,1702,875,4.18379,147,4.43872,17509894053
57.3987,17422,27.2873,97,70,73,1702,875,4.18379,147,4.43872,17609950852
87.3515,11448,27.2873,97,70,73,1702,875,4.18379,147,4.43872,17710006161
112.045,8925,31.3002,94,70,72,1635,875,4.18379,139,4.43413,17810062000
86.5801,11550,31.3002,94,70,72,1635,875,4.18379,139,4.43413,17910118149
57.6236,17354,31.3002,94,70,72,1635,875,4.18379,139,4.43413,18010172408
98.0008,10204,31.3002,94,70,72,1635,875,4.18379,139,4.43413,18110179877
81.4996,12270,31.3002,94,70,72,1635,875,4.18379,139,4.43413,18210236396
70.2149,14242,31.9871,86,70,72,1486,875,4.18379,129,4.44348,18310293355
82.8089,12076,31.9871,86,70,72,1486,875,4.18379,129,4.44348,18410347184
101.781,9825,31.9871,86,70,72,1486,875,4.18379,129,4.44348,18510403563
81.4531,12277,31.9871,86,70,72,1486,875,4.18379,129,4.44348,18610460062
113.379,8820,31.9871,86,70,72,1486,875,4.18379,129,4.44348,18710516341
81.8465,12218,29.0064,99,70,73,1705,875,4.18379,147,4.43366,18810572320
74.4269,13436,29.0064,99,70,73,1705,875,4.18379,147,4.43366,18910627969
82.2707,12155,29.0064,99,70,73,1705,875,4.18379,147,4.43366,19010683118
90.9918,10990,29.0064,99,70,73,1705,875,4.18379,147,4.43366,19110737617
78.5546,12730,29.0064,99,70,73,1705,875,4.18379,147,4.43366,19210793016
63.9836,15629,25.0794,99,70,73,1705,875,4.18379,148,4.43339,19310846955
78.8892,12676,25.0794,99,70,73,1705,875,4.18379,148,4.43339,19410901844
83.8153,11931,25.0794,99,70,73,1705,875,4.18379,148,4.43339,19510956163
83.4028,11990,25.0794,99,70,73,1705,875,4.18379,148,4.43339,19611011292
61.3422,16302,25.0794,99,70,73,1705,875,4.18379,148,4.43339,19711066761
83.8363,11928,31.4103,89,70,72,1532,875,4.18379,135,4.43603,19811122260
109.254,9153,31.4103,89,70,72,1532,875,4.18379,135,4.43603,19911177559
78.5793,12726,31.4103,89,70,72,1532,875,4.18379,135,4.43603,20011231698
76.1615,13130,31.4103,89,70,72,1532,875,4.18379,135,4.43603,20111287237
77.4833,12906,31.4103,89,70,72,1532,875,4.18379,135,4.43603,20211343536
76.1151,13138,27.4636,89,70,73,1532,875,4.18379,135,4.44048,20311399075
78.5114,12737,27.4636,89,70,73,1532,875,4.18379,135,4.44048,20411453444
78.0762,12808,27.4636,89,70,73,1532,875,4.18379,135,4.44048,20511512903
82.3995,12136,27.4636,89,70,73,1532,875,4.18379,135,4.44048,20611534612
76.1963,13124,27.4636,89,70,73,1532,875,4.18379,135,4.44048,20711588811
80.5802,12410,24.513,99,70,73,1705,875,4.18379,148,4.44035,20811643900
79.3651,12600,24.513,99,70,73,1705,875,4.18379,148,4.44035,20911698599
76.5111,13070,24.513,99,70,73,1705,875,4.18379,148,4.44035,21011755638
77.912,12835,24.513,99,70,73,1705,875,4.18379,148,4.44035,21111811577
84.8752,11782,24.513,99,70,73,1705,875,4.18379,148,4.44035,21211867296
90.8265,11010,23.52,99,70,74,1705,875,4.18379,150,4.44035,21311924365
85.5505,11689,23.52,99,70,74,1705,875,4.18379,150,4.44035,21411980634
85.3388,11718,23.52,99,70,74,1705,875,4.18379,150,4.44035,21512036343
89.7908,11137,23.52,99,70,74,1705,875,4.18379,150,4.44035,21612094172
87.4202,11439,23.52,99,70,74,1705,875,4.18379,150,4.44035,21712150271
90.0009,11111,22.4359,99,70,74,1705,875,4.18379,149,4.44732,21812206080
90.9008,11001,22.4359,99,70,74,1705,875,4.18379,149,4.44732,21912261629
90.8843,11003,22.4359,99,70,74,1705,875,4.18379,149,4.44732,22012316678
88.1679,11342,22.4359,99,70,74,1705,875,4.18379,149,4.44732,22112372297
83.5561,11968,22.4359,99,70,74,1705,875,4.18379,149,4.44732,22212428066
88.3626,11317,19.2496,99,69,74,1705,875,4.18379,149,4.44696,22312483815
92.2679,10838,19.2496,99,69,74,1705,875,4.18379,149,4.44696,22412539644
92.0641,10862,19.2496,99,69,74,1705,875,4.18379,149,4.44696,22512591093
90.7771,11016,19.2496,99,69,74,1705,875,4.18379,149,4.44696,22612647402
91.6926,10906,19.2496,99,69,74,1705,875,4.18379,149,4.44696,22712706901
92.081,10860,18.8406,99,69,74,1705,875,4.18379,149,4.44825,22812763820
95.7671,10442,18.8406,99,69,74,1705,875,4.18379,149,4.44825,22912819459
93.9144,10648,18.8406,99,69,74,1705,875,4.18379,149,4.44825,23012876968
96.4413,10369,18.8406,99,69,74,1705,875,4.18379,149,4.44825,23112935257
89.8876,11125,18.8406,99,69,74,1705,875,4.18379,149,4.44825,23212990796
94.4644,10586,21.9904,99,69,74,1706,875,4.18379,149,4.43811,23313046145
141.463,7069,21.9904,99,69,74,1706,875,4.18379,149,4.43811,23413101354
133.958,7465,21.9904,99,69,74,1706,875,4.18379,149,4.43811,23513159983
91.3826,10943,21.9904,99,69,74,1706,875,4.18379,149,4.43811,23613215592
82.6515,12099,21.9904,99,69,74,1706,875,4.18379,149,4.43811,23713271481
92.2935,10835,30.4976,98,70,73,1704,875,4.18379,147,4.45205,23813327320
152.718,6548,30.4976,98,70,73,1704,875,4.18379,147,4.45205,23913382909
66.2866,15086,30.4976,98,70,73,1704,875,4.18379,147,4.45205,24013439828
84.2176,11874,30.4976,98,70,73,1704,875,4.18379,147,4.45205,24113497887
75.706,13209,30.4976,98,70,73,1704,875,4.18379,147,4.45205,24213555426
74.0521,13504,22.3856,94,70,73,1620,875,4.18379,140,4.4411,24313611734
89.0948,11224,22.3856,94,70,73,1620,875,4.18379,140,4.4411,24413665373
79.8403,12525,22.3856,94,70,73,1620,875,4.18379,140,4.4411,24513722132
83.5981,11962,22.3856,94,70,73,1620,875,4.18379,140,4.4411,24613778361
79.6052,12562,22.3856,94,70,73,1620,875,4.18379,140,4.4411,24713833910
82.6173,12104,25.5591,99,70,74,1706,875,4.18379,149,4.44467,24813889339
80.7624,12382,25.5591,99,70,74,1706,875,4.18379,149,4.44467,24913945348
90.8513,11007,25.5591,99,70,74,1706,875,4.18379,149,4.44467,25014002717
64.2137,15573,25.5591,99,70,74,1706,875,4.18379,149,4.44467,25114057536
90.5141,11048,25.5591,99,70,74,1706,875,4.18379,149,4.44467,25214115755
98.1836,10185,30.3279,99,69,74,1706,875,4.18379,147,4.45019,25314171884
82.2978,12151,30.3279,99,69,74,1706,875,4.18379,147,4.45019,25414228143
81.8398,12219,30.3279,99,69,74,1706,875,4.18379,147,4.45019,25514286152
87.7039,11402,30.3279,99,69,74,1706,875,4.18379,147,4.45019,25614341951
74.2887,13461,30.3279,99,69,74,1706,875,4.18379,147,4.45019,25714400210
81.493,12271,30.3279,99,69,74,1706,875,4.18379,147,4.45019,25814457779
112.095,8921,29.9517,96,69,74,1677,875,4.18379,143,4.43965,25914515338
83.4376,11985,29.9517,96,69,74,1677,875,4.18379,143,4.43965,26014572317
94.5984,10571,29.9517,96,69,74,1677,875,4.18379,143,4.43965,26114626926
80.9585,12352,29.9517,96,69,74,1677,875,4.18379,143,4.43965,26214681705
79.7639,12537,29.9517,96,69,74,1677,875,4.18379,143,4.43965,26314736754
83.5352,11971,25.525,99,69,74,1707,875,4.18379,148,4.43958,26414791893
50.0902,19964,25.525,99,69,74,1707,875,4.18379,148,4.43958,26514848402
79.4344,12589,25.525,99,69,74,1707,875,4.18379,148,4.43958,26614903831
76.8403,13014,25.525,99,69,74,1707,875,4.18379,148,4.43958,26714959480
67.8334,14742,25.525,99,69,74,1707,875,4.18379,148,4.43958,26814979179
80.8931,12362,32.5282,99,70,74,1706,875,4.18379,148,4.44348,26915037478
83.7311,11943,32.5282,99,70,74,1706,875,4.18379,148,4.44348,27015096337
17.5006,57141,32.5282,99,70,74,1706,875,4.18379,148,4.44348,27115152086
113.033,8847,32.5282,99,70,74,1706,875,4.18379,148,4.44348,27215185095
78.4745,12743,32.5282,99,70,74,1706,875,4.18379,148,4.44348,27315243324
83.1878,12021,30.8917,99,70,74,1706,875,4.18379,148,4.44876,27415300833
78.7464,12699,30.8917,99,70,74,1706,875,4.18379,148,4.44876,27515355022
74.3329,13453,30.8917,99,70,74,1706,875,4.18379,148,4.44876,27615411821
78.6782,12710,30.8917,99,70,74,1706,875,4.18379,148,4.44876,27715467600
78.1739,12792,30.8917,99,70,74,1706,875,4.18379,148,4.44876,27815516749
81.0964,12331,22.9032,92,70,74,1593,875,4.18379,139,4.4484,27915571878
80.8081,12375,22.9032,92,70,74,1593,875,4.18379,139,4.4484,28015627297
85.8001,11655,22.9032,92,70,74,1593,875,4.18379,139,4.4484,28115682796
49.1594,20342,22.9032,92,70,74,1593,875,4.18379,139,4.4484,28215737535
86.2218,11598,22.9032,92,70,74,1593,875,4.18379,139,4.4484,28315792464
81.5794,12258,23.8547,99,69,74,1705,875,4.18379,151,4.4484,28415848373
89.0789,11226,23.8547,99,69,74,1705,875,4.18379,151,4.4484,28515903932
88.3861,11314,23.8547,99,69,74,1705,875,4.18379,151,4.4484,28615958561
84.6238,11817,23.8547,99,69,74,1705,875,4.18379,151,4.4484,28716013440
84.3028,11862,23.8547,99,69,74,1705,875,4.18379,151,4.4484,28816069219
90.9256,10998,23.2633,99,69,74,1706,875,4.18379,149,4.4484,28916126148
84.6167,11818,23.2633,99,69,74,1706,875,4.18379,149,4.4484,29016182317
82.4538,12128,23.2633,99,69,74,1706,875,4.18379,149,4.4484,29116238146
83.0289,12044,23.2633,99,69,74,1706,875,4.18379,149,4.4484,29216293915
82.96,12054,23.2633,99,69,74,1706,875,4.18379,149,4.4484,29316348904
82.0546,12187,23.6334,99,69,74,1706,875,4.18379,149,4.4484,29416402433
78.734,12701,23.6334,99,69,74,1706,875,4.18379,149,4.4484,29516458532
75.5858,13230,23.6334,99,69,74,1706,875,4.18379,149,4.4484,29616515411
78.8457,12683,23.6334,99,69,74,1706,875,4.18379,149,4.4484,29716571690
82.0951,12181,23.6334,99,69,74,1706,875,4.18379,149,4.4484,29816630389
93.0665,10745,30.3371,99,69,74,1705,875,4.18379,150,4.44128,29916688918
99.99,10001,30.3371,99,69,74,1705,875,4.18379,150,4.44128,30016744587
82.0546,12187,30.3371,99,69,74,1705,875,4.18379,150,4.44128,30116800916
76.8285,13016,30.3371,99,69,74,1705,875,4.18379,150,4.44128,30216861135
78.9453,12667,30.3371,99,69,74,1705,875,4.18379,150,4.44128,30316919724
77.2917,12938,27.1104,98,69,74,1705,875,4.18379,149,4.44885,30416977023
78.1128,12802,27.1104,98,69,74,1705,875,4.18379,149,4.44885,30517032752
77.3395,12930,27.1104,98,69,74,1705,875,4.18379,149,4.44885,30617088731
76.7165,13035,27.1104,98,69,74,1705,875,4.18379,149,4.44885,30717146660
77.2618,12943,27.1104,98,69,74,1705,875,4.18379,149,4.44885,30817203669
86.6927,11535,25.4428,99,69,75,1705,875,4.18379,149,4.45221,30917261838
80.9454,12354,25.4428,99,69,75,1705,875,4.18379,149,4.45221,31017318357
76.7695,13026,25.4428,99,69,75,1705,875,4.18379,149,4.45221,31117374696
83.647,11955,25.4428,99,69,75,1705,875,4.18379,149,4.45221,31217430295
77.5855,12889,25.4428,99,69,75,1705,875,4.18379,149,4.45221,31317485254
78.8706,12679,26.8058,99,69,75,1706,875,4.18379,150,4.44279,31417541643
83.3542,11997,26.8058,99,69,75,1706,875,4.18379,150,4.44279,31517596672
82.6446,12100,26.8058,99,69,75,1706,875,4.18379,150,4.44279,31617653851
76.6577,13045,26.8058,99,69,75,1706,875,4.18379,150,4.44279,31717708780
95.5475,10466,26.8058,99,69,75,1706,875,4.18379,150,4.44279,31817763549
96.3577,10378,29.7907,95,70,75,1621,875,4.18379,143,4.44681,31917818498
82.8912,12064,29.7907,95,70,75,1621,875,4.18379,143,4.44681,32017875567
80.3277,12449,29.7907,95,70,75,1621,875,4.18379,143,4.44681,32117931886
55.991,17860,29.7907,95,70,75,1621,875,4.18379,143,4.44681,32217987985
81.8465,12218,29.7907,95,70,75,1621,875,4.18379,143,4.44681,32318044434
86.2887,11589,26.9355,98,70,75,1704,875,4.18379,149,4.45137,32418100473
81.666,12245,26.9355,98,70,75,1704,875,4.18379,149,4.45137,32518156122
97.924,10212,26.9355,98,70,75,1704,875,4.18379,149,4.45137,32618210551
74.5045,13422,26.9355,98,70,75,1704,875,4.18379,149,4.45137,32718266060
79.466,12584,26.9355,98,70,75,1704,875,4.18379,149,4.45137,32818323509
82.3249,12147,33.1169,99,71,75,1706,875,4.18379,149,4.45247,32918378387
69.5652,14375,33.1169,99,71,75,1706,875,4.18379,149,4.45247,33018435596
75.5915,13229,33.1169,99,71,75,1706,875,4.18379,149,4.45247,33118494015
81.3802,12288,33.1169,99,71,75,1706,875,4.18379,149,4.45247,33218551224
81.057,12337,33.1169,99,71,75,1706,875,4.18379,149,4.45247,33318606643
