os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
125.268,11748,34.7682,99,47,62,1815,875,3.50387,4.9842,2700348995
128.179,5011,34.7682,99,47,62,1815,875,3.50387,4.9842,2800354318
125.851,4768,34.7682,99,47,62,1815,875,3.50387,4.9842,2900360074
122.989,11345,34.7682,99,47,62,1815,875,3.50387,4.9842,3000365534
122.054,9292,34.7682,99,47,62,1815,875,3.50387,4.9842,3100370472
121.623,10209,34.2282,99,46,62,1780,875,3.52535,4.97702,3200375290
120.724,11799,34.2282,99,46,62,1780,875,3.52535,4.97702,3300384787
121.044,10988,34.2282,99,46,62,1780,875,3.52535,4.97702,3400391368
123.546,4791,34.2282,99,46,62,1780,875,3.52535,4.97702,3500397541
122.792,11419,34.2282,99,46,62,1780,875,3.52535,4.97702,3600403380
123.69,4352,34.2282,99,46,62,1780,875,3.52535,4.97702,3700409645
125.92,5808,34.3434,99,46,62,1795,875,3.54684,4.98054,3800415648
122.779,10115,34.3434,99,46,62,1795,875,3.54684,4.98054,3900421517
122.46,9905,34.3434,99,46,62,1795,875,3.54684,4.98054,4000426640
122.036,9461,34.3434,99,46,62,1795,875,3.54684,4.98054,4100460983
122.862,4564,34.3434,99,46,62,1795,875,3.54684,4.98054,4200466500
121.186,4965,35.3333,99,48,62,1840,875,3.56832,4.98649,4300472504
117.186,9034,35.3333,99,48,62,1840,875,3.56832,4.98649,4400477915
116.492,12264,35.3333,99,48,62,1840,875,3.56832,4.98649,4500483483
117.462,4865,35.3333,99,48,62,1840,875,3.56832,4.98649,4600490209
116.76,9171,35.3333,99,48,62,1840,875,3.56832,4.98649,4700494658
120.859,8472,35.5482,99,48,63,1850,875,3.59005,4.98452,4800500597
122.954,5627,35.5482,99,48,63,1850,875,3.59005,4.98452,4900506097
121.587,5283,35.5482,99,48,63,1850,875,3.59005,4.98452,5000913774
121.365,5031,35.5482,99,48,63,1850,875,3.59005,4.98452,5100920731
122.228,8219,35.5482,99,48,63,1850,875,3.59005,4.98452,5200926648
137.506,4606,34.6405,99,48,62,1860,875,3.61153,4.9834,5300932727
134.137,9376,34.6405,99,48,62,1860,875,3.61153,4.9834,5400937594
135.228,9991,34.6405,99,48,62,1860,875,3.61153,4.9834,5500942913
136.409,4811,34.6405,99,48,62,1860,875,3.61153,4.9834,5600949076
137.057,8173,34.6405,99,48,62,1860,875,3.61153,4.9834,5700955478
143.304,9187,35.1351,99,48,63,1860,875,3.63302,4.98315,5800962599
145.016,7863,35.1351,99,48,63,1860,875,3.63302,4.98315,5900969027
142.894,9754,35.1351,99,48,63,1860,875,3.63302,4.98315,6000974388
140.47,9469,35.1351,99,48,63,1860,875,3.63302,4.98315,6100980301
139.414,9782,35.1351,99,48,63,1860,875,3.63302,4.98315,6200985857
128.21,11284,36.4865,99,49,62,1845,875,3.6545,4.97892,6300990616
129.183,7651,36.4865,99,49,62,1845,875,3.6545,4.97892,6400996456
129.979,4696,36.4865,99,49,62,1845,875,3.6545,4.97892,6501011325
128.122,7741,36.4865,99,49,62,1845,875,3.6545,4.97892,6601017491
127.274,12388,36.4865,99,49,62,1845,875,3.6545,4.97892,6701022740
127.417,4670,34.0136,99,49,63,1810,875,3.69747,4.98111,6801028061
123.525,11305,34.0136,99,49,63,1810,875,3.69747,4.98111,6901063453
126.463,4733,34.0136,99,49,63,1810,875,3.69747,4.98111,7001069940
124.867,9368,34.0136,99,49,63,1810,875,3.69747,4.98111,7101074727
125.666,4862,34.0136,99,49,63,1810,875,3.69747,4.98111,7201079956
118.311,9487,34.2373,99,47,63,1900,875,3.71896,4.97591,7301085632
120.501,9081,34.2373,99,47,63,1900,875,3.71896,4.97591,7401115686
123.313,4494,34.2373,99,47,63,1900,875,3.71896,4.97591,7501121135
121.956,11619,34.2373,99,47,63,1900,875,3.71896,4.97591,7601127556
122.212,9073,34.2373,99,47,63,1900,875,3.71896,4.97591,7701152665
129.36,4855,33.9869,99,47,63,1830,875,3.74044,4.97702,7801161254
125.028,5179,33.9869,99,47,63,1830,875,3.74044,4.97702,7901166969
123.8,4817,33.9869,99,47,63,1830,875,3.74044,4.97702,8001172510
122.225,4954,33.9869,99,47,63,1830,875,3.74044,4.97702,8101177802
121.754,9535,33.9869,99,47,63,1830,875,3.74044,4.97702,8201183238
118.603,10895,33.1126,99,46,64,1845,875,3.76269,4.97679,8301187830
125.682,5014,33.1126,99,46,64,1845,875,3.76269,4.97679,8401194289
124.191,4000,33.1126,99,46,64,1845,875,3.76269,4.97679,8501200109
123.265,5321,33.1126,99,46,64,1845,875,3.76269,4.97679,8601206119
124.218,4651,33.1126,99,46,64,1845,875,3.76269,4.97679,8701212343
135.465,4063,31.3333,99,46,63,1825,875,3.78414,4.97586,8801217859
125.048,8207,31.3333,99,46,63,1825,875,3.78414,4.97586,8901222334
125.656,5101,31.3333,99,46,63,1825,875,3.78414,4.97586,9001227163
124.389,5142,31.3333,99,46,63,1825,875,3.78414,4.97586,9101232616
123.673,5168,31.3333,99,46,63,1825,875,3.78414,4.97586,9201239933
134.03,4566,32.4503,99,46,63,1845,875,3.80563,4.97472,9301246435
125.3,4335,32.4503,99,46,63,1845,875,3.80563,4.97472,9401252230
122.439,9333,32.4503,99,46,63,1845,875,3.80563,4.97472,9501256880
123.52,4108,32.4503,99,46,63,1845,875,3.80563,4.97472,9601262660
122.94,5441,32.4503,99,46,63,1845,875,3.80563,4.97472,9701268235
129.921,6146,30.6667,99,46,63,1855,875,3.82711,4.97795,9801274192
123.913,5206,30.6667,99,46,63,1855,875,3.82711,4.97795,9901279463
121.076,4105,30.6667,99,46,63,1855,875,3.82711,4.97795,10001285576
119.916,5356,30.6667,99,46,63,1855,875,3.82711,4.97795,10101295972
119.421,9915,30.6667,99,46,63,1855,875,3.82711,4.97795,10201302340
118.038,5452,35.2349,99,48,63,1860,875,3.87008,4.97718,10301311110
117.385,5601,35.2349,99,48,63,1860,875,3.87008,4.97718,10401326822
115.303,9806,35.2349,99,48,63,1860,875,3.87008,4.97718,10501333763
116.446,4023,35.2349,99,48,63,1860,875,3.87008,4.97718,10601339562
115.922,4076,35.2349,99,48,63,1860,875,3.87008,4.97718,10701359075
118.469,5669,28.6689,99,48,63,1845,875,3.89217,4.97249,10801367580
115.646,5755,28.6689,99,48,63,1845,875,3.89217,4.97249,10901372633
114.769,4072,28.6689,99,48,63,1845,875,3.89217,4.97249,11001377358
115.873,5166,28.6689,99,48,63,1845,875,3.89217,4.97249,11101384036
115.396,9180,28.6689,99,48,63,1845,875,3.89217,4.97249,11201389799
118.762,5925,30.7167,99,48,63,1870,875,3.91366,4.98568,11301394811
117.075,5299,30.7167,99,48,63,1870,875,3.91366,4.98568,11401400645
117.395,5255,30.7167,99,48,63,1870,875,3.91366,4.98568,11501404984
116.847,7699,30.7167,99,48,63,1870,875,3.91366,4.98568,11601410333
117.414,6031,30.7167,99,48,63,1870,875,3.91366,4.98568,11701415372
129.388,4819,31.9865,99,48,64,1805,875,3.93514,4.99004,11801420019
126.212,4790,31.9865,99,48,64,1805,875,3.93514,4.99004,11901426640
125.659,4776,31.9865,99,48,64,1805,875,3.93514,4.99004,12001433081
126.852,6060,31.9865,99,48,64,1805,875,3.93514,4.99004,12101468077
128.205,4671,31.9865,99,48,64,1805,875,3.93514,4.99004,12201475992
122.874,4836,33.5593,99,48,63,1870,875,3.95663,4.98842,12301481346
120.018,7700,33.5593,99,48,63,1870,875,3.95663,4.98842,12401487370
119.22,7189,33.5593,99,48,63,1870,875,3.95663,4.98842,12501493180
119.384,4493,33.5593,99,48,63,1870,875,3.95663,4.98842,12601498814
118.973,5515,33.5593,99,48,63,1870,875,3.95663,4.98842,12701515863
115.556,4627,32.5342,99,48,63,1810,875,3.9996,4.99048,12801533987
114.217,5756,32.5342,99,48,63,1810,875,3.9996,4.99048,12901575558
113.462,4182,32.5342,99,48,63,1810,875,3.9996,4.99048,13001596284
113.802,11101,32.5342,99,48,63,1810,875,3.9996,4.99048,13101604610
117.929,4862,32.5342,99,48,63,1810,875,3.9996,4.99048,13201609585
128.409,4404,29.9663,99,48,64,1820,875,3.9996,4.99035,13301625023
123.917,3836,29.9663,99,48,64,1820,875,3.9996,4.99035,13401630197
124.393,5458,29.9663,99,48,64,1820,875,3.9996,4.99035,13501635359
122.952,6992,29.9663,99,48,64,1820,875,3.9996,4.99035,13601640915
122.946,5404,29.9663,99,48,64,1820,875,3.9996,4.99035,13701646894
147.834,4435,31.3131,99,47,64,1835,875,4.02108,4.97373,13801656431
130.772,7455,31.3131,99,47,64,1835,875,4.02108,4.97373,13901661778
130.211,7847,31.3131,99,47,64,1835,875,4.02108,4.97373,14001668822
130.389,6245,31.3131,99,47,64,1835,875,4.02108,4.97373,14101674592
130.036,4910,31.3131,99,47,64,1835,875,4.02108,4.97373,14201679329
131.944,4058,32.1192,99,47,64,1795,875,4.04256,4.97395,14301708492
127.04,4664,32.1192,99,47,64,1795,875,4.04256,4.97395,14401724617
124.435,6841,32.1192,99,47,64,1795,875,4.04256,4.97395,14501731731
123.615,4685,32.1192,99,47,64,1795,875,4.04256,4.97395,14601737226
123.627,5150,32.1192,99,47,64,1795,875,4.04256,4.97395,14701742706
123.606,4929,31.7881,99,47,64,1830,875,4.06405,4.97378,14801762468
120.618,5356,31.7881,99,47,64,1830,875,4.06405,4.97378,14901770165
119.373,3935,31.7881,99,47,64,1830,875,4.06405,4.97378,15001806488
119.58,5408,31.7881,99,47,64,1830,875,4.06405,4.97378,15101813816
119.606,5332,31.7881,99,47,64,1830,875,4.06405,4.97378,15201818496
118.078,5465,31.7726,99,47,64,1810,875,4.08553,4.97768,15301822770
115.692,8007,31.7726,99,47,64,1810,875,4.08553,4.97768,15401827862
117.564,7834,31.7726,99,47,64,1810,875,4.08553,4.97768,15501833474
118.436,6674,31.7726,99,47,64,1810,875,4.08553,4.97768,15601838322
118.154,6247,31.7726,99,47,64,1810,875,4.08553,4.97768,15701865880
131.59,5915,30.1639,99,46,64,1765,875,4.10702,4.98306,15801872655
117.587,8003,30.1639,99,46,64,1765,875,4.10702,4.98306,15901877508
118.582,6367,30.1639,99,46,64,1765,875,4.10702,4.98306,16001902707
118.604,5584,30.1639,99,46,64,1765,875,4.10702,4.98306,16101915223
116.745,13599,30.1639,99,46,64,1765,875,4.10702,4.98306,16201921416
107.788,8670,32.4503,99,46,64,1815,875,4.14999,4.97834,16301926699
118.309,5486,32.4503,99,46,64,1815,875,4.14999,4.97834,16401932731
117.346,5191,32.4503,99,46,64,1815,875,4.14999,4.97834,16501938155
116.866,6241,32.4503,99,46,64,1815,875,4.14999,4.97834,16601944070
116.951,5347,32.4503,99,46,64,1815,875,4.14999,4.97834,16701962808
148.728,4675,32.0946,99,46,64,1830,875,4.14999,4.97808,16801969291
121.842,5780,32.0946,99,46,64,1830,875,4.14999,4.97808,16901974953
118.934,5249,32.0946,99,46,64,1830,875,4.14999,4.97808,17002014259
117.419,6097,32.0946,99,46,64,1830,875,4.14999,4.97808,17102022106
116.877,4836,32.0946,99,46,64,1830,875,4.14999,4.97808,17202026807
173.43,5766,29.316,99,46,65,1810,875,4.17147,4.97617,17302031128
117.764,5756,29.316,99,46,65,1810,875,4.17147,4.97617,17402036918
116.125,5413,29.316,99,46,65,1810,875,4.17147,4.97617,17502053491
114.412,10996,29.316,99,46,65,1810,875,4.17147,4.97617,17602060392
115.06,5543,29.316,99,46,65,1810,875,4.17147,4.97617,17702077174
114.478,7638,29.1803,99,48,64,1865,875,4.19296,4.9743,17802083312
117.64,3838,29.1803,99,48,64,1865,875,4.19296,4.9743,17902087788
119.141,5048,29.1803,99,48,64,1865,875,4.19296,4.9743,18002092823
119.434,3780,29.1803,99,48,64,1865,875,4.19296,4.9743,18102108912
119.847,5687,29.1803,99,48,64,1865,875,4.19296,4.9743,18202117001
119.542,3830,29.6296,99,48,64,1845,875,4.23592,4.97903,18302123017
121.577,5604,29.6296,99,48,64,1845,875,4.23592,4.97903,18402129279
120.701,4210,29.6296,99,48,64,1845,875,4.23592,4.97903,18502149158
119.912,8484,29.6296,99,48,64,1845,875,4.23592,4.97903,18602157868
121.784,4809,29.6296,99,48,64,1845,875,4.23592,4.97903,18702163526
122.229,4839,29.6296,99,48,64,1845,875,4.23592,4.97903,18802168469
132.583,4203,29,99,48,64,1865,875,4.23592,4.97476,18902173477
127.279,13465,29,99,48,64,1865,875,4.23592,4.97476,19002177876
131.335,4181,29,99,48,64,1865,875,4.23592,4.97476,19102182158
130.371,8345,29,99,48,64,1865,875,4.23592,4.97476,19202186212
132.255,4185,29,99,48,64,1865,875,4.23592,4.97476,19302191131
128.578,13352,32.5658,99,48,64,1865,875,4.27889,4.97385,19402196272
133.895,4243,32.5658,99,48,64,1865,875,4.27889,4.97385,19502203164
132.472,8632,32.5658,99,48,64,1865,875,4.27889,4.97385,19602233442
134.59,4508,32.5658,99,48,64,1865,875,4.27889,4.97385,19702239063
135.392,3929,32.5658,99,48,64,1865,875,4.27889,4.97385,19802243838
143.383,4155,30.8725,99,48,64,1820,875,4.30038,4.9724,19902258308
142.178,4438,30.8725,99,48,64,1820,875,4.30038,4.9724,20002262941
141.291,6549,30.8725,99,48,64,1820,875,4.30038,4.9724,20102268168
141.189,6920,30.8725,99,48,64,1820,875,4.30038,4.9724,20202273236
142.215,4178,30.8725,99,48,64,1820,875,4.30038,4.9724,20302278071
144.493,4858,32.3432,99,48,64,1825,875,4.32186,4.97395,20402288008
141.498,4616,32.3432,99,48,64,1825,875,4.32186,4.97395,20502293597
140.703,4361,32.3432,99,48,64,1825,875,4.32186,4.97395,20602298874
138.734,7404,32.3432,99,48,64,1825,875,4.32186,4.97395,20702303868
138.034,7769,32.3432,99,48,64,1825,875,4.32186,4.97395,20802308805
136.922,11076,29.9663,99,48,64,1825,875,4.34335,4.97387,20902314121
137.323,4435,29.9663,99,48,64,1825,875,4.34335,4.97387,21002318517
136.478,8741,29.9663,99,48,64,1825,875,4.34335,4.97387,21102324825
136.064,5535,29.9663,99,48,64,1825,875,4.34335,4.97387,21202330079
135.24,8582,29.9663,99,48,64,1825,875,4.34335,4.97387,21302334695
128.223,13492,31.3725,99,46,64,1855,875,4.36483,4.97402,21402340636
133.667,5628,31.3725,99,46,64,1855,875,4.36483,4.97402,21502345776
132.066,5806,31.3725,99,46,64,1855,875,4.36483,4.97402,21602350931
131.512,5937,31.3725,99,46,64,1855,875,4.36483,4.97402,21702356240
131.235,4619,31.3725,99,46,64,1855,875,4.36483,4.97402,21802363086
131.458,11257,31.5961,99,46,64,1815,875,4.38631,4.97652,21902368315
134.096,4186,31.5961,99,46,64,1815,875,4.38631,4.97652,22002373464
132.289,7193,31.5961,99,46,64,1815,875,4.38631,4.97652,22102380068
132.218,6820,31.5961,99,46,64,1815,875,4.38631,4.97652,22202385778
133.279,4442,31.5961,99,46,64,1815,875,4.38631,4.97652,22302390984
132.767,10612,31.457,99,47,64,1830,875,4.4078,4.97574,22402397640
133.017,6915,31.457,99,47,64,1830,875,4.4078,4.97574,22502401800
132.437,4793,31.457,99,47,64,1830,875,4.4078,4.97574,22602406715
133.767,3779,31.457,99,47,64,1830,875,4.4078,4.97574,22702411434
133.008,9682,31.457,99,47,64,1830,875,4.4078,4.97574,22802416906
135.801,10512,29.2517,99,47,65,1840,875,4.42928,4.995,22902422017
136.729,8036,29.2517,99,47,65,1840,875,4.42928,4.995,23002427561
137.743,4075,29.2517,99,47,65,1840,875,4.42928,4.995,23102432615
138.211,4381,29.2517,99,47,65,1840,875,4.42928,4.995,23202438211
136.66,11523,29.2517,99,47,65,1840,875,4.42928,4.995,23302443773
138.746,6732,28.5235,99,47,64,1870,875,4.45077,4.99904,23402449086
138.594,4753,28.5235,99,47,64,1870,875,4.45077,4.99904,23502454125
139.063,5078,28.5235,99,47,64,1870,875,4.45077,4.99904,23602458714
137.533,9960,28.5235,99,47,64,1870,875,4.45077,4.99904,23702463710
137.362,7190,28.5235,99,47,64,1870,875,4.45077,4.99904,23802469000
141.672,5816,28.0405,99,47,64,1860,875,4.47226,4.99885,23902473736
140.878,5594,28.0405,99,47,64,1860,875,4.47226,4.99885,24002478769
137.584,12060,28.0405,99,47,64,1860,875,4.47226,4.99885,24102483508
140.121,4092,28.0405,99,47,64,1860,875,4.47226,4.99885,24202488966
139.039,10230,28.0405,99,47,64,1860,875,4.47226,4.99885,24302494839
131.099,10146,29.6296,99,52,64,1895,875,4.49374,4.99973,24402500055
143.065,7229,29.6296,99,52,64,1895,875,4.49374,4.99973,24502506177
146.793,6504,29.6296,99,52,64,1895,875,4.49374,4.99973,24602511997
145.197,11936,29.6296,99,52,64,1895,875,4.49374,4.99973,24702520282
144.918,6880,29.6296,99,52,64,1895,875,4.49374,4.99973,24802525567
120.354,11762,31.2704,99,52,64,1890,875,4.53672,5.00019,24902531182
134.377,10374,31.2704,99,52,64,1890,875,4.53672,5.00019,25002535577
134.372,7765,31.2704,99,52,64,1890,875,4.53672,5.00019,25102542462
133.231,7937,31.2704,99,52,64,1890,875,4.53672,5.00019,25202548069
131.701,8332,31.2704,99,52,64,1890,875,4.53672,5.00019,25302554913
124.394,11540,30.9524,99,48,65,1850,875,4.55821,5.01617,25402560468
124.943,10584,30.9524,99,48,65,1850,875,4.55821,5.01617,25502565972
125.539,6201,30.9524,99,48,65,1850,875,4.55821,5.01617,25602572518
124.159,11256,30.9524,99,48,65,1850,875,4.55821,5.01617,25702590408
124.028,8241,30.9524,99,48,65,1850,875,4.55821,5.01617,25802595823
124.239,8205,34.2105,99,48,65,1845,875,4.60118,5.01529,25902601338
125.437,9133,34.2105,99,48,65,1845,875,4.60118,5.01529,26002606145
125.461,9871,34.2105,99,48,65,1845,875,4.60118,5.01529,26102612507
125.355,8523,34.2105,99,48,65,1845,875,4.60118,5.01529,26202617996
125.253,11790,34.2105,99,48,65,1845,875,4.60118,5.01529,26302624386
120.342,8354,36.8771,99,47,64,1825,875,4.62266,5.02243,26402631184
123.461,4914,36.8771,99,47,64,1825,875,4.62266,5.02243,26502636656
122.024,11056,36.8771,99,47,64,1825,875,4.62266,5.02243,26602642031
121.228,10322,36.8771,99,47,64,1825,875,4.62266,5.02243,26702648051
121.497,5330,36.8771,99,47,64,1825,875,4.62266,5.02243,26802654107
101.061,4973,37.2937,99,47,65,1950,875,4.66563,5.00113,26902658758
116.045,7052,37.2937,99,47,65,1950,875,4.66563,5.00113,27002666517
115.755,10014,37.2937,99,47,65,1950,875,4.66563,5.00113,27102673771
116.299,12120,37.2937,99,47,65,1950,875,4.66563,5.00113,27202679243
117.624,4966,37.2937,99,47,65,1950,875,4.66563,5.00113,27302684758
111.844,5131,34.2282,99,48,65,1865,875,4.7086,5.005,27402690336
114.345,8804,34.2282,99,48,65,1865,875,4.7086,5.005,27502695366
115.942,10573,34.2282,99,48,65,1865,875,4.7086,5.005,27602700791
118.046,4975,34.2282,99,48,65,1865,875,4.7086,5.005,27702706028
117.355,5694,34.2282,99,48,65,1865,875,4.7086,5.005,27802711661
115.467,4748,34.6801,99,48,65,1940,875,4.73008,4.99167,27902717112
114.679,9151,34.6801,99,48,65,1940,875,4.73008,4.99167,28002722685
116.47,7432,34.6801,99,48,65,1940,875,4.73008,4.99167,28102728562
117.953,5821,34.6801,99,48,65,1940,875,4.73008,4.99167,28202733849
118.655,8551,34.6801,99,48,65,1940,875,4.73008,4.99167,28302739137
124.634,4729,36.3636,99,49,65,1985,875,4.77305,4.97974,28402744454
120.042,11817,36.3636,99,49,65,1985,875,4.77305,4.97974,28502749623
124.065,4718,36.3636,99,49,65,1985,875,4.77305,4.97974,28602754739
122.479,7816,36.3636,99,49,65,1985,875,4.77305,4.97974,28702760047
122.869,9824,36.3636,99,49,65,1985,875,4.77305,4.97974,28802765024
121.914,8079,33.2203,99,49,65,1840,875,4.79454,4.97904,28902770023
117.879,10228,33.2203,99,49,65,1840,875,4.79454,4.97904,29002775393
119.643,6989,33.2203,99,49,65,1840,875,4.79454,4.97904,29102781105
119.57,5405,33.2203,99,49,65,1840,875,4.79454,4.97904,29202788325
119.24,4818,33.2203,99,49,65,1840,875,4.79454,4.97904,29302794310
199.92,5002,33,99,47,65,1840,875,4.85899,4.97636,29402819614
117.587,4705,33,99,47,65,1840,875,4.85899,4.97636,29502827108
117.244,5151,33,99,47,65,1840,875,4.85899,4.97636,29602833735
115.724,4666,33,99,47,65,1840,875,4.85899,4.97636,29702839736
116.789,5034,33,99,47,65,1840,875,4.85899,4.97636,29802845146
116.761,5449,34.7403,99,47,65,1970,875,4.92344,4.97249,29902850344
115.274,6410,34.7403,99,47,65,1970,875,4.92344,4.97249,30002855763
117.449,4902,34.7403,99,47,65,1970,875,4.92344,4.97249,30102861052
115.634,5396,34.7403,99,47,65,1970,875,4.92344,4.97249,30202866791
115.536,10809,34.7403,99,47,65,1970,875,4.92344,4.97249,30302872324
116.352,4704,34.7403,99,47,65,1970,875,4.92344,4.97249,30402883366
114.592,9449,33.3333,99,49,65,1850,875,4.96641,4.9711,30502888533
116.165,5784,33.3333,99,49,65,1850,875,4.96641,4.9711,30602893799
115.186,4913,33.3333,99,49,65,1850,875,4.96641,4.9711,30702900029
114.179,8047,33.3333,99,49,65,1850,875,4.96641,4.9711,30802905797
114.537,5385,33.3333,99,49,65,1850,875,4.96641,4.9711,30902911178
119.136,4865,31.6327,99,49,66,1820,875,4.9879,4.98409,31002917674
114.865,8619,31.6327,99,49,66,1820,875,4.9879,4.98409,31102924274
116.234,5250,31.6327,99,49,66,1820,875,4.9879,4.98409,31202929556
114.501,10453,31.6327,99,49,66,1820,875,4.9879,4.98409,31302935622
114.985,5676,31.6327,99,49,66,1820,875,4.9879,4.98409,31402958359
117.934,4675,30.9764,99,48,65,1880,875,5.03086,4.97875,31502963651
115.99,5492,30.9764,99,48,65,1880,875,5.03086,4.97875,31602969555
115.745,5484,30.9764,99,48,65,1880,875,5.03086,4.97875,31702976411
115.575,5341,30.9764,99,48,65,1880,875,5.03086,4.97875,31802982216
115.423,5537,30.9764,99,48,65,1880,875,5.03086,4.97875,31902987793
122.206,4667,31.6667,99,48,65,1840,875,5.05235,4.97978,32002995040
119.007,4658,31.6667,99,48,65,1840,875,5.05235,4.97978,32103009874
117.921,7183,31.6667,99,48,65,1840,875,5.05235,4.97978,32203016902
118.209,5861,31.6667,99,48,65,1840,875,5.05235,4.97978,32303023498
117.849,7485,31.6667,99,48,65,1840,875,5.05235,4.97978,32403029500
123.921,5139,32.8947,99,47,65,1835,875,5.09532,4.97701,32503035600
117.895,6115,32.8947,99,47,65,1835,875,5.09532,4.97701,32603040876
118.37,8902,32.8947,99,47,65,1835,875,5.09532,4.97701,32703045932
119.863,5013,32.8947,99,47,65,1835,875,5.09532,4.97701,32803051154
120.406,4895,32.8947,99,47,65,1835,875,5.09532,4.97701,32903055994
126.613,6306,31.0811,99,47,65,1845,875,5.09532,4.97636,33003061336
124.425,4391,31.0811,99,47,65,1845,875,5.09532,4.97636,33103066898
122.829,5887,31.0811,99,47,65,1845,875,5.09532,4.97636,33203072664
121.979,7362,31.0811,99,47,65,1845,875,5.09532,4.97636,33303077589
122.727,4640,31.0811,99,47,65,1845,875,5.09532,4.97636,33403083314
125.711,4952,32.7759,99,48,65,1830,875,5.1168,4.97776,33503091579
121.614,4476,32.7759,99,48,65,1830,875,5.1168,4.97776,33603098203
121.12,4594,32.7759,99,48,65,1830,875,5.1168,4.97776,33703104639
121.218,6646,32.7759,99,48,65,1830,875,5.1168,4.97776,33803109121
121.791,5702,32.7759,99,48,65,1830,875,5.1168,4.97776,33903114940
116.812,9594,32.2259,99,48,65,1845,875,5.18126,4.97273,34003146444
123.154,4902,32.2259,99,48,65,1845,875,5.18126,4.97273,34103151374
122.693,5093,32.2259,99,48,65,1845,875,5.18126,4.97273,34203157381
122.163,4070,32.2259,99,48,65,1845,875,5.18126,4.97273,34303163532
121.673,7457,32.2259,99,48,65,1845,875,5.18126,4.97273,34403169655
125.404,7054,32.4324,99,47,66,1875,875,5.22422,4.97684,34503174982
126.453,4214,32.4324,99,47,66,1875,875,5.22422,4.97684,34603180508
125.043,6378,32.4324,99,47,66,1875,875,5.22422,4.97684,34703220374
124.619,4959,32.4324,99,47,66,1875,875,5.22422,4.97684,34803225988
124.255,7953,32.4324,99,47,66,1875,875,5.22422,4.97684,34903231855
133.262,4211,30.2326,99,47,65,1815,875,5.22422,4.97803,35003236811
128.36,4847,30.2326,99,47,65,1815,875,5.22422,4.97803,35103242031
124.541,8465,30.2326,99,47,65,1815,875,5.22422,4.97803,35203247518
124.204,7507,30.2326,99,47,65,1815,875,5.22422,4.97803,35303252896
124.532,5020,30.2326,99,47,65,1815,875,5.22422,4.97803,35403258429
129.13,5002,31.7881,99,47,65,1855,875,5.22422,4.97682,35503263357
125.001,5844,31.7881,99,47,65,1855,875,5.22422,4.97682,35603269387
125.074,4812,31.7881,99,47,65,1855,875,5.22422,4.97682,35703274760
124.915,5233,31.7881,99,47,65,1855,875,5.22422,4.97682,35803280479
124.921,3905,31.7881,99,47,65,1855,875,5.22422,4.97682,35903286139
125.185,6670,33.3333,99,47,66,1860,875,5.22422,4.97439,36003292796
