os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 970,32815924,5.19.0-76051900-generic,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.275,8384,8.89968,6,52,56,1113,3505,0.770508,52,4.30647,3371194187
102.208,9784,8.89968,6,52,56,1113,3505,0.770508,52,4.30647,3471255587
100.766,9924,8.10373,6,52,56,1113,3505,0.770508,52,4.3082,3571318780
94.1797,10618,8.10373,6,52,56,1113,3505,0.770508,52,4.3082,3671380660
98.4058,10162,8.10373,6,52,56,1113,3505,0.770508,52,4.3082,3771446087
101.204,9881,8.10373,6,52,56,1113,3505,0.770508,52,4.3082,3871505263
103.178,9692,8.10373,6,52,56,1113,3505,0.770508,52,4.3082,3971565771
102.396,9766,7.6175,6,52,56,1113,3505,0.770508,52,4.3082,4071626539
125,8000,7.6175,6,52,56,1113,3505,0.770508,52,4.3082,4171688981
145.264,6884,7.6175,6,52,56,1113,3505,0.770508,52,4.3082,4271749629
95.4563,10476,7.6175,6,52,56,1113,3505,0.770508,52,4.3082,4371808424
119.076,8398,7.6175,6,52,56,1113,3505,0.770508,52,4.3082,4471867269
119.076,8398,7.6175,6,52,56,1113,3505,0.770508,52,4.3082,4571926685
119.076,8398,7.6175,6,52,56,1113,3505,0.770508,52,4.3082,4671986091
119.076,8398,7.6175,6,52,56,1113,3505,0.770508,52,4.3082,4772045136
2.24113,446204,14.8039,5,52,56,1113,3505,0.835693,52,4.36588,4872101987
49.6672,20134,14.8039,5,52,56,1113,3505,0.835693,52,4.36588,4972161944
168.464,5936,14.8039,5,52,56,1113,3505,0.835693,52,4.36588,5072222181
121.462,8233,14.8039,5,52,56,1113,3505,0.835693,52,4.36588,5172282760
120.656,8288,14.8039,5,52,56,1113,3505,0.835693,52,4.36588,5272345271
126.598,7899,12.5806,25,52,57,1113,3505,0.85022,61,4.37884,5372406370
90.7194,11023,12.5806,25,52,57,1113,3505,0.85022,61,4.37884,5472468892
116.442,8588,12.5806,25,52,57,1113,3505,0.85022,61,4.37884,5572529490
123.64,8088,12.5806,25,52,57,1113,3505,0.85022,61,4.37884,5672589457
119.303,8382,12.5806,25,52,57,1113,3505,0.85022,61,4.37884,5772648913
122.429,8168,13.7031,24,52,57,1113,3505,0.85022,61,4.38132,5872710353
125.518,7967,13.7031,24,52,57,1113,3505,0.85022,61,4.38132,5972769178
155.836,6417,13.7031,24,52,57,1113,3505,0.85022,61,4.38132,6072829325
121.315,8243,13.7031,24,52,57,1113,3505,0.85022,61,4.38132,6172890194
112.816,8864,13.7031,24,52,57,1113,3505,0.85022,61,4.38132,6272950772
128.568,7778,13.7097,26,52,57,1113,3505,0.851807,62,4.38386,6372982115
118.287,8454,13.7097,26,52,57,1113,3505,0.851807,62,4.38386,6473042583
111.445,8973,13.7097,26,52,57,1113,3505,0.851807,62,4.38386,6573069198
129.383,7729,13.7097,26,52,57,1113,3505,0.851807,62,4.38386,6673128894
120.875,8273,13.7097,26,52,57,1113,3505,0.851807,62,4.38386,6773188961
116.306,8598,12.0718,22,52,58,1113,3505,0.854248,61,4.38706,6873250130
136.036,7351,12.0718,22,52,58,1113,3505,0.854248,61,4.38706,6973315217
123.701,8084,12.0718,22,52,58,1113,3505,0.854248,61,4.38706,7073375304
123.701,8084,12.0718,22,52,58,1113,3505,0.854248,61,4.38706,7173440200
44.9277,22258,12.0718,22,52,58,1113,3505,0.854248,61,4.38706,7273504295
71.582,13970,21.9156,6,52,57,1113,3505,0.877563,55,4.41426,7373566526
103.252,9685,21.9156,6,52,57,1113,3505,0.877563,55,4.41426,7473631052
124.517,8031,21.9156,6,52,57,1113,3505,0.877563,55,4.41426,7573693624
122.22,8182,21.9156,6,52,57,1113,3505,0.877563,55,4.41426,7673754753
112.007,8928,21.9156,6,52,57,1113,3505,0.877563,55,4.41426,7773820931
129.132,7744,14.1914,16,52,57,1113,3505,0.877319,57,4.40756,7873887070
152.207,6570,14.1914,16,52,57,1113,3505,0.877319,57,4.40756,7973959039
122.384,8171,14.1914,16,52,57,1113,3505,0.877319,57,4.40756,8074022473
122.145,8187,14.1914,16,52,57,1113,3505,0.877319,57,4.40756,8174089864
125.802,7949,14.1914,16,52,57,1113,3505,0.877319,57,4.40756,8274149470
93.5366,10691,10.1974,16,52,57,1113,3505,0.877441,56,4.4071,8374208646
116.469,8586,10.1974,16,52,57,1113,3505,0.877441,56,4.4071,8474271799
120.38,8307,10.1974,16,52,57,1113,3505,0.877441,56,4.4071,8574330072
125.992,7937,10.1974,16,52,57,1113,3505,0.877441,56,4.4071,8674389128
16.384,61035,10.1974,16,52,57,1113,3505,0.877441,56,4.4071,8774463061
45.21,22119,17.5523,12,52,57,1113,3505,0.935669,54,4.42716,8874529730
52.9857,18873,17.5523,12,52,57,1113,3505,0.935669,54,4.42716,8974594106
139.47,7170,17.5523,12,52,57,1113,3505,0.935669,54,4.42716,9074658771
113.494,8811,17.5523,12,52,57,1113,3505,0.935669,54,4.42716,9174720131
107.921,9266,17.5523,12,52,57,1113,3505,0.935669,54,4.42716,9274784737
136.091,7348,13.9573,20,52,57,1113,3505,0.971313,58,4.45667,9374845635
117.11,8539,13.9573,20,52,57,1113,3505,0.971313,58,4.45667,9474914950
119.076,8398,13.9573,20,52,57,1113,3505,0.971313,58,4.45667,9574989264
116.077,8615,13.9573,20,52,57,1113,3505,0.971313,58,4.45667,9675054180
116.496,8584,13.9573,20,52,57,1113,3505,0.971313,58,4.45667,9775123364
86.0215,11625,13.9573,20,52,57,1113,3505,0.971313,58,4.45667,9875185245
101.143,9887,14.5902,20,52,58,1113,3505,0.930664,58,4.45929,9975257024
121.818,8209,14.5902,20,52,58,1113,3505,0.930664,58,4.45929,10075319656
121.212,8250,14.5902,20,52,58,1113,3505,0.930664,58,4.45929,10175395382
139.567,7165,14.5902,20,52,58,1113,3505,0.930664,58,4.45929,10275482410
130.395,7669,14.5902,20,52,58,1113,3505,0.930664,58,4.45929,10375557265
73.828,13545,13.7124,20,52,58,1113,3505,0.903076,58,4.45666,10475621921
203.293,4919,13.7124,20,52,58,1113,3505,0.903076,58,4.45666,10575681737
109.027,9172,13.7124,20,52,58,1113,3505,0.903076,58,4.45666,10675747996
108.155,9246,13.7124,20,52,58,1113,3505,0.903076,58,4.45666,10775808715
115.996,8621,13.7124,20,52,58,1113,3505,0.903076,58,4.45666,10875871036
123.107,8123,14.0294,20,52,57,1113,3505,0.939331,57,4.46216,10975930392
115.101,8688,14.0294,20,52,57,1113,3505,0.939331,57,4.46216,11075992022
121.951,8200,14.0294,20,52,57,1113,3505,0.939331,57,4.46216,11176046689
122.055,8193,14.0294,20,52,57,1113,3505,0.939331,57,4.46216,11276105033
109.457,9136,14.0294,20,52,57,1113,3505,0.939331,57,4.46216,11376169027
127.437,7847,10.596,15,52,58,1113,3505,0.940186,57,4.46483,11476232130
107.216,9327,10.596,15,52,58,1113,3505,0.940186,57,4.46483,11576293229
122.19,8184,10.596,15,52,58,1113,3505,0.940186,57,4.46483,11676355220
117.689,8497,10.596,15,52,58,1113,3505,0.940186,57,4.46483,11776431748
160.668,6224,10.596,15,52,58,1113,3505,0.940186,57,4.46483,11876507495
164.15,6092,10.0329,14,52,58,1113,3505,0.926514,56,4.46867,11976571910
96.1261,10403,10.0329,14,52,58,1113,3505,0.926514,56,4.46867,12076631857
214.362,4665,10.0329,14,52,58,1113,3505,0.926514,56,4.46867,12176702163
59.3824,16840,10.0329,14,52,58,1113,3505,0.926514,56,4.46867,12276763874
126.502,7905,10.0329,14,52,58,1113,3505,0.926514,56,4.46867,12376826345
129.467,7724,13.6808,14,52,58,1113,3505,0.926758,57,4.47117,12476892414
129.266,7736,13.6808,14,52,58,1113,3505,0.926758,57,4.47117,12576956488
122.714,8149,13.6808,14,52,58,1113,3505,0.926758,57,4.47117,12677017337
145.138,6890,13.6808,14,52,58,1113,3505,0.926758,57,4.47117,12777084447
132.679,7537,13.6808,14,52,58,1113,3505,0.926758,57,4.47117,12877147049
202.061,4949,12.0718,13,51,58,1113,3505,0.936768,57,4.4749,12977214089
120.511,8298,12.0718,13,51,58,1113,3505,0.936768,57,4.4749,13077277252
131.303,7616,12.0718,13,51,58,1113,3505,0.936768,57,4.4749,13177341027
145.985,6850,12.0718,13,51,58,1113,3505,0.936768,57,4.4749,13277409089
107.216,9327,12.0718,13,51,58,1113,3505,0.936768,57,4.4749,13377474726
105.798,9452,14.8087,15,52,58,1113,3505,0.923218,57,4.48143,13477537018
101.041,9897,14.8087,15,52,58,1113,3505,0.923218,57,4.48143,13577573060
125.016,7999,14.8087,15,52,58,1113,3505,0.923218,57,4.48143,13677646151
121.907,8203,14.8087,15,52,58,1113,3505,0.923218,57,4.48143,13777709885
130.856,7642,14.8087,15,52,58,1113,3505,0.923218,57,4.48143,13877779400
120.163,8322,14.2623,14,52,58,1113,3505,0.912476,57,4.48313,13977842904
112.765,8868,14.2623,14,52,58,1113,3505,0.912476,57,4.48313,14077918280
129.5,7722,14.2623,14,52,58,1113,3505,0.912476,57,4.48313,14177984889
97.5419,10252,14.2623,14,52,58,1113,3505,0.912476,57,4.48313,14278050266
110.473,9052,14.2623,14,52,58,1113,3505,0.912476,57,4.48313,14378122396
110.84,9022,14.827,15,52,58,1113,3505,0.915894,57,4.48305,14478191290
113.598,8803,14.827,15,52,58,1113,3505,0.915894,57,4.48305,14578263620
153.21,6527,14.827,15,52,58,1113,3505,0.915894,57,4.48305,14678326903
131.596,7599,14.827,15,52,58,1113,3505,0.915894,57,4.48305,14778398091
133.905,7468,14.827,15,52,58,1113,3505,0.915894,57,4.48305,14878471093
140.351,7125,12.0264,13,52,58,1113,3505,0.914429,56,4.48221,14978542060
135.318,7390,12.0264,13,52,58,1113,3505,0.914429,56,4.48221,15078616244
146.049,6847,12.0264,13,52,58,1113,3505,0.914429,56,4.48221,15178687241
119.076,8398,12.0264,13,52,58,1113,3505,0.914429,56,4.48221,15278755424
125.219,7986,12.0264,13,52,58,1113,3505,0.914429,56,4.48221,15378825139
111.982,8930,11.7355,15,52,58,1113,3505,0.910034,56,4.48287,15478889434
109.999,9091,11.7355,15,52,58,1113,3505,0.910034,56,4.48287,15578957246
100.02,9998,11.7355,15,52,58,1113,3505,0.910034,56,4.48287,15679021942
138.389,7226,11.7355,15,52,58,1113,3505,0.910034,56,4.48287,15779083582
138.754,7207,11.7355,15,52,58,1113,3505,0.910034,56,4.48287,15879148498
137.118,7293,11.7845,14,52,58,1113,3505,0.910034,57,4.48431,15979209307
137.005,7299,11.7845,14,52,58,1113,3505,0.910034,57,4.48431,16079274493
119.218,8388,11.7845,14,52,58,1113,3505,0.910034,57,4.48431,16179334350
132.556,7544,11.7845,14,52,58,1113,3505,0.910034,57,4.48431,16279394117
135.135,7400,11.7845,14,52,58,1113,3505,0.910034,57,4.48431,16379466637
118.85,8414,12.8333,14,52,58,1113,3505,0.910034,57,4.47651,16479535511
112.613,8880,12.8333,14,52,58,1113,3505,0.910034,57,4.47651,16579610386
127.796,7825,12.8333,14,52,58,1113,3505,0.910034,57,4.47651,16679687074
134.372,7442,12.8333,14,52,58,1113,3505,0.910034,57,4.47651,16779757871
121.153,8254,12.8333,14,52,58,1113,3505,0.910034,57,4.47651,16879834089
128.916,7757,13.6439,14,52,58,1113,3505,0.910034,57,4.47622,16979906940
156.764,6379,13.6439,14,52,58,1113,3505,0.910034,57,4.47622,17079977607
131.527,7603,13.6439,14,52,58,1113,3505,0.910034,57,4.47622,17180016004
149.948,6669,13.6439,14,52,58,1113,3505,0.910034,57,4.47622,17280086440
127.535,7841,13.6439,14,52,58,1113,3505,0.910034,57,4.47622,17380163289
144.175,6936,14.1431,15,52,58,1113,3505,0.910034,57,4.47769,17480225450
109.218,9156,14.1431,15,52,58,1113,3505,0.910034,57,4.47769,17580299984
133.049,7516,14.1431,15,52,58,1113,3505,0.910034,57,4.47769,17680372054
101.286,9873,14.1431,15,52,58,1113,3505,0.910034,57,4.47769,17780444504
108.061,9254,14.1431,15,52,58,1113,3505,0.910034,57,4.47769,17880516684
110.571,9044,9.83333,14,52,58,1113,3505,0.910034,57,4.47768,17980587552
110.988,9010,9.83333,14,52,58,1113,3505,0.910034,57,4.47768,18080657277
132.013,7575,9.83333,14,52,58,1113,3505,0.910034,57,4.47768,18180730288
112.663,8876,9.83333,14,52,58,1113,3505,0.910034,57,4.47768,18280800114
146.585,6822,9.83333,14,52,58,1113,3505,0.910034,57,4.47768,18380872003
96.8054,10330,13.128,14,52,58,1113,3505,0.910034,56,4.47717,18480951587
133.351,7499,13.128,14,52,58,1113,3505,0.910034,56,4.47717,18581022404
128.7,7770,13.128,14,52,58,1113,3505,0.910034,56,4.47717,18681082842
124.363,8041,13.128,14,52,58,1113,3505,0.910034,56,4.47717,18781157487
144.823,6905,13.128,14,52,58,1113,3505,0.910034,56,4.47717,18881230177
128.485,7783,11.98,14,52,58,1113,3505,0.910034,56,4.47712,18981299231
125.25,7984,11.98,14,52,58,1113,3505,0.910034,56,4.47712,19081368606
123.32,8109,11.98,14,52,58,1113,3505,0.910034,56,4.47712,19181433622
109.625,9122,11.98,14,52,58,1113,3505,0.910034,56,4.47712,19281495353
102.817,9726,11.98,14,52,58,1113,3505,0.910034,56,4.47712,19381556772
107.538,9299,12.5828,15,52,58,1113,3505,0.910034,56,4.47684,19481620126
112.765,8868,12.5828,15,52,58,1113,3505,0.910034,56,4.47684,19581687697
110.926,9015,12.5828,15,52,58,1113,3505,0.910034,56,4.47684,19681749387
109.397,9141,12.5828,15,52,58,1113,3505,0.910034,56,4.47684,19781811658
95.3107,10492,12.5828,15,52,58,1113,3505,0.910034,56,4.47684,19881882085
135.612,7374,13.3333,15,52,58,1113,3505,0.910034,57,4.4763,19981942864
131.891,7582,13.3333,15,52,58,1113,3505,0.910034,57,4.4763,20082004704
127.146,7865,13.3333,15,52,58,1113,3505,0.910034,57,4.4763,20182068658
125.549,7965,13.3333,15,52,58,1113,3505,0.910034,57,4.4763,20282133635
114.26,8752,13.3333,15,52,58,1113,3505,0.910034,57,4.4763,20382201777
157.134,6364,13.8158,14,52,58,1113,3505,0.910034,57,4.4758,20482268266
116.904,8554,13.8158,14,52,58,1113,3505,0.910034,57,4.4758,20582333944
142.086,7038,13.8158,14,52,58,1113,3505,0.910034,57,4.4758,20682396887
131.251,7619,13.8158,14,52,58,1113,3505,0.910034,57,4.4758,20782460480
120.904,8271,13.8158,14,52,58,1113,3505,0.910034,57,4.4758,20882525457
190.223,5257,14.9007,15,52,58,1113,3505,0.910034,57,4.47567,20982588489
126.711,7892,14.9007,15,52,58,1113,3505,0.910034,57,4.47567,21082652003
132.979,7520,14.9007,15,52,58,1113,3505,0.910034,57,4.47567,21182714054
111.844,8941,14.9007,15,52,58,1113,3505,0.910034,57,4.47567,21282775764
104.833,9539,14.9007,15,52,58,1113,3505,0.910034,57,4.47567,21382841502
83.2986,12005,14.9007,15,52,58,1113,3505,0.910034,57,4.47567,21482908422
117.869,8484,14.168,14,52,58,1113,3505,0.910034,57,4.47525,21582972366
205.508,4866,14.168,14,52,58,1113,3505,0.910034,57,4.47525,21683028677
107.933,9265,14.168,14,52,58,1113,3505,0.910034,57,4.47525,21783087672
117.082,8541,14.168,14,52,58,1113,3505,0.910034,57,4.47525,21883148440
103.284,9682,14.168,14,52,58,1113,3505,0.910034,57,4.47525,21983207896
118.064,8470,16.3333,15,52,58,1113,3505,0.910034,57,4.47492,22083269236
121.847,8207,16.3333,15,52,58,1113,3505,0.910034,57,4.47492,22183330726
110.229,9072,16.3333,15,52,58,1113,3505,0.910034,57,4.47492,22283400220
106.383,9400,16.3333,15,52,58,1113,3505,0.910034,57,4.47492,22383461279
105.932,9440,16.3333,15,52,58,1113,3505,0.910034,57,4.47492,22483522609
143.082,6989,14.7841,14,52,59,1113,3505,0.910034,57,4.47476,22583582345
109.158,9161,14.7841,14,52,59,1113,3505,0.910034,57,4.47476,22683619109
106.123,9423,14.7841,14,52,59,1113,3505,0.910034,57,4.47476,22783688443
105.664,9464,14.7841,14,52,59,1113,3505,0.910034,57,4.47476,22883757848
131.822,7586,14.7841,14,52,59,1113,3505,0.910034,57,4.47476,22983823836
162.338,6160,14.239,15,52,59,1113,3505,0.910034,56,4.47523,23083883703
115.128,8686,14.239,15,52,59,1113,3505,0.910034,56,4.47523,23183948539
109.039,9171,14.239,15,52,59,1113,3505,0.910034,56,4.47523,23284015800
107.492,9303,14.239,15,52,59,1113,3505,0.910034,56,4.47523,23384098009
186.012,5376,14.239,15,52,59,1113,3505,0.910034,56,4.47523,23484124082
109.325,9147,14.4759,14,52,59,1113,3505,0.910034,56,4.47545,23584185582
248.88,4018,14.4759,14,52,59,1113,3505,0.910034,56,4.47545,23684251480
128.008,7812,14.4759,14,52,59,1113,3505,0.910034,56,4.47545,23784328168
133.869,7470,14.4759,14,52,59,1113,3505,0.910034,56,4.47545,23884399156
112.778,8867,14.4759,14,52,59,1113,3505,0.910034,56,4.47545,23984466717
133.209,7507,14.5485,14,52,59,1113,3505,0.910034,57,4.47563,24084537394
114.194,8757,14.5485,14,52,59,1113,3505,0.910034,57,4.47563,24184604354
126.534,7903,14.5485,14,52,59,1113,3505,0.910034,57,4.47563,24284678528
107.921,9266,14.5485,14,52,59,1113,3505,0.910034,57,4.47563,24384753844
117.689,8497,14.5485,14,52,59,1113,3505,0.910034,57,4.47563,24484828689
100.01,9999,12.098,14,52,59,1113,3505,0.918823,55,4.47829,24584905357
108.589,9209,12.098,14,52,59,1113,3505,0.918823,55,4.47829,24684968259
120.12,8325,12.098,14,52,59,1113,3505,0.918823,55,4.47829,24785045619
112.638,8878,12.098,14,52,59,1113,3505,0.918823,55,4.47829,24885105125
114.012,8771,12.098,14,52,59,1113,3505,0.918823,55,4.47829,24985164681
118.231,8458,13.8614,16,52,59,1113,3505,0.918823,58,4.48053,25085230559
138.696,7210,13.8614,16,52,59,1113,3505,0.918823,58,4.48053,25185290336
150.898,6627,13.8614,16,52,59,1113,3505,0.918823,58,4.48053,25285351385
112.486,8890,13.8614,16,52,59,1113,3505,0.918823,58,4.48053,25385413696
117.481,8512,13.8614,16,52,59,1113,3505,0.918823,58,4.48053,25485475587
99.93,10007,14.262,16,52,59,1113,3505,0.918823,58,4.48053,25585537948
195.81,5107,14.262,16,52,59,1113,3505,0.918823,58,4.48053,25685606391
100.472,9953,14.262,16,52,59,1113,3505,0.918823,58,4.48053,25785680304
110.156,9078,14.262,16,52,59,1113,3505,0.918823,58,4.48053,25885752745
107.112,9336,14.262,16,52,59,1113,3505,0.918823,58,4.48053,25985823261
119.99,8334,16.2791,16,52,59,1113,3505,0.918823,58,4.48059,26085892816
93.1619,10734,16.2791,16,52,59,1113,3505,0.918823,58,4.48059,26185967120
109.302,9149,16.2791,16,52,59,1113,3505,0.918823,58,4.48059,26286036154
117.523,8509,16.2791,16,52,59,1113,3505,0.918823,58,4.48059,26386096472
115.754,8639,16.2791,16,52,59,1113,3505,0.918823,58,4.48059,26486167089
109.83,9105,15.5518,15,52,59,1113,3505,0.950317,57,4.51633,26586227507
109.745,9112,15.5518,15,52,59,1113,3505,0.950317,57,4.51633,26686287964
104.308,9587,15.5518,15,52,59,1113,3505,0.950317,57,4.51633,26786357399
130.753,7648,15.5518,15,52,59,1113,3505,0.950317,57,4.51633,26886418148
99.2162,10079,15.5518,15,52,59,1113,3505,0.950317,57,4.51633,26986487071
115.367,8668,11.8812,26,52,59,1113,3505,0.950317,63,4.5191,27086546547
135.612,7374,11.8812,26,52,59,1113,3505,0.950317,63,4.5191,27186617655
165.728,6034,11.8812,26,52,59,1113,3505,0.950317,63,4.5191,27286677141
149.209,6702,11.8812,26,52,59,1113,3505,0.950317,63,4.5191,27386745524
103.885,9626,11.8812,26,52,59,1113,3505,0.950317,63,4.5191,27486807575
104.833,9539,12.6645,25,52,60,1113,3505,0.950317,62,4.5191,27586867752
110.229,9072,12.6645,25,52,60,1113,3505,0.950317,62,4.5191,27686928110
110.497,9050,12.6645,25,52,60,1113,3505,0.950317,62,4.5191,27786990742
91.6926,10906,12.6645,25,52,60,1113,3505,0.950317,62,4.5191,27887053274
104.026,9613,12.6645,25,52,60,1113,3505,0.950317,62,4.5191,27987116016
106.225,9414,12.6645,25,52,60,1113,3505,0.950317,62,4.5191,28087176895
139.276,7180,12.6246,24,52,60,1113,3505,0.950317,62,4.52171,28187239627
101.513,9851,12.6246,24,52,60,1113,3505,0.950317,62,4.52171,28287299854
110.497,9050,12.6246,24,52,60,1113,3505,0.950317,62,4.52171,28387360993
152.975,6537,12.6246,24,52,60,1113,3505,0.950317,62,4.52171,28487447681
112.385,8898,12.6246,24,52,60,1113,3505,0.950317,62,4.52171,28587509792
14.6287,68359,12.4585,24,52,60,1113,3505,0.950317,62,4.5217,28687575289
14.6287,68359,12.4585,24,52,60,1113,3505,0.950317,62,4.5217,28787636608
14.6287,68359,12.4585,24,52,60,1113,3505,0.950317,62,4.5217,28887704771
3.31347,301798,12.4585,24,52,60,1113,3505,0.950317,62,4.5217,28987775077
115.781,8637,12.4585,24,52,60,1113,3505,0.950317,62,4.5217,29087848790
436.872,2289,13.6364,1,52,59,1113,3505,0.871094,56,4.52451,29187924857
523.834,1909,13.6364,1,52,59,1113,3505,0.871094,56,4.52451,29288021353
333.667,2997,13.6364,1,52,59,1113,3505,0.871094,56,4.52451,29388083674
715.82,1397,13.6364,1,52,59,1113,3505,0.871094,56,4.52451,29488151946
292.312,3421,13.6364,1,52,59,1113,3505,0.871094,56,4.52451,29588223706
376.648,2655,11.5,39,52,61,1202,3505,0.867188,76,4.54062,29688296336
394.477,2535,11.5,39,52,61,1202,3505,0.867188,76,4.54062,29788374077
351,2849,11.5,39,52,61,1202,3505,0.867188,76,4.54062,29888464741
359.583,2781,11.5,39,52,61,1202,3505,0.867188,76,4.54062,29988562018
389.408,2568,11.5,39,52,61,1202,3505,0.867188,76,4.54062,30088660247
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,30188769667
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,30288832950
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,30388895411
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,30488955238
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,30589015075
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,30689086103
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,30789148063
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,30889208261
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,30989270322
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,31089331361
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,31189391077
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,31289455783
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,31389517463
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,31489581788
179.404,5574,8.72483,37,52,61,1265,3505,0.835083,81,4.54137,31589642857
0.701081,1426368,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,31689712152
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,31789777359
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,31889842425
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,31989905508
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,32089972518
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,32190036653
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,32290097652
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,32390160143
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,32490223747
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,32590286910
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,32690349522
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,32790410701
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,32890473183
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,32990535034
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,33090598748
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,33190634249
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,33290695097
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,33390757288
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,33490843505
8.95576,111660,10.7163,4,52,60,1265,3505,0.879761,58,4.57744,33590904213
