os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3500X 6-Core Processor,Radeon RX 5500/5500M / Pro 5500M,16394956,5.10.2-051002-lowlatency,4.6$ Mesa$ 21.0.0-devel$ 2021-01-06$
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
151.3,8291,67.3267,99,72,62,1915,930,3.59283,5.46914,7305684112
153.228,6634,67.3267,99,72,62,1915,930,3.59283,5.46914,7405737874
154.478,6282,67.3267,99,72,62,1915,930,3.59283,5.46914,7505791746
158.766,6375,55.7047,99,72,62,1915,930,3.61061,5.53141,7605846189
158.902,6266,55.7047,99,72,62,1915,930,3.61061,5.53141,7705901224
158.803,6197,55.7047,99,72,62,1915,930,3.61061,5.53141,7805957230
158.731,6413,55.7047,99,72,62,1915,930,3.61061,5.53141,7906005562
158.653,6688,55.7047,99,72,62,1915,930,3.61061,5.53141,8006059434
158.753,6691,41.4716,99,72,62,1915,930,3.61061,5.53158,8106113278
159.283,6384,41.4716,99,72,62,1915,930,3.61061,5.53158,8206167427
159.098,6313,41.4716,99,72,62,1915,930,3.61061,5.53158,8306221085
159.155,5957,41.4716,99,72,62,1915,930,3.61061,5.53158,8406274734
159.146,5935,41.4716,99,72,62,1915,930,3.61061,5.53158,8506330396
158.852,6594,41.6667,99,72,62,1915,930,3.61061,5.53134,8606385367
159.24,6452,41.6667,99,72,62,1915,930,3.61061,5.53134,8706442251
159.119,6220,41.6667,99,72,62,1915,930,3.61061,5.53134,8806498775
158.881,6382,41.6667,99,72,62,1915,930,3.61061,5.53134,8906554867
158.636,6396,41.6667,99,72,62,1915,930,3.61061,5.53134,9006605190
157.196,6440,41.5282,99,72,63,1915,930,3.61061,5.53182,9106659270
155.971,6274,41.5282,99,72,63,1915,930,3.61061,5.53182,9206713676
155.5,6295,41.5282,99,72,63,1915,930,3.61061,5.53182,9306768713
155.349,6577,41.5282,99,72,63,1915,930,3.61061,5.53182,9406825324
155.281,6684,41.5282,99,72,63,1915,930,3.61061,5.53182,9506880100
154.935,6406,42.4242,99,72,62,1915,930,3.61061,5.53182,9606935508
155.213,6219,42.4242,99,72,62,1915,930,3.61061,5.53182,9706989534
155.131,6393,42.4242,99,72,62,1915,930,3.61061,5.53182,9807008773
155.133,6215,42.4242,99,72,62,1915,930,3.61061,5.53182,9907062789
155.055,6345,42.4242,99,72,62,1915,930,3.61061,5.53182,10007132814
155.285,6372,43.3775,99,72,63,1915,930,3.61061,5.53184,10107187252
155.113,6499,43.3775,99,72,63,1915,930,3.61061,5.53184,10207242616
155.029,6332,43.3775,99,72,63,1915,930,3.61061,5.53184,10307299553
154.829,6711,43.3775,99,72,63,1915,930,3.61061,5.53184,10407354747
154.783,6014,43.3775,99,72,63,1915,930,3.61061,5.53184,10507409050
154.88,6735,44.4816,99,72,63,1915,930,3.61061,5.5317,10607463502
155.021,6348,44.4816,99,72,63,1915,930,3.61061,5.5317,10707518105
153.715,6250,44.4816,99,72,63,1915,930,3.61061,5.5317,10807572217
153.773,6446,44.4816,99,72,63,1915,930,3.61061,5.5317,10907627341
153.701,6688,44.4816,99,72,63,1915,930,3.61061,5.5317,11007680972
153.811,6667,43.6242,99,72,63,1915,930,3.6108,5.53159,11107734544
154.109,6548,43.6242,99,72,63,1915,930,3.6108,5.53159,11207788041
154.055,6526,43.6242,99,72,63,1915,930,3.6108,5.53159,11307842290
153.885,6587,43.6242,99,72,63,1915,930,3.6108,5.53159,11407896589
153.752,6312,43.6242,99,72,63,1915,930,3.6108,5.53159,11507950025
150.753,6517,41.4716,99,72,63,1915,930,3.6108,5.53182,11608005516
150.183,6645,41.4716,99,72,63,1915,930,3.6108,5.53182,11708059314
150.042,6555,41.4716,99,72,63,1915,930,3.6108,5.53182,11808113352
149.968,6344,41.4716,99,72,63,1915,930,3.6108,5.53182,11908167591
149.776,6734,41.4716,99,72,63,1915,930,3.6108,5.53182,12008221198
147.874,6863,40.6667,99,72,63,1915,930,3.6108,5.5317,12108275178
149.56,6549,40.6667,99,72,63,1915,930,3.6108,5.5317,12208329262
149.389,6628,40.6667,99,72,63,1915,930,3.6108,5.5317,12308383858
149.357,6633,40.6667,99,72,63,1915,930,3.6108,5.5317,12408439425
149.216,6643,40.6667,99,72,63,1915,930,3.6108,5.5317,12508494121
148.607,6503,39.2617,99,72,63,1915,930,3.6108,5.53183,12608550209
148.385,7038,39.2617,99,72,63,1915,930,3.6108,5.53183,12708604324
148.601,6723,39.2617,99,72,63,1915,930,3.6108,5.53183,12808658448
148.422,6851,39.2617,99,72,63,1915,930,3.6108,5.53183,12908725748
148.519,6627,39.2617,99,72,63,1915,930,3.6108,5.53183,13008781125
148.743,6667,40.3974,99,72,63,1915,930,3.6108,5.53181,13108838086
148.529,6646,40.3974,99,72,63,1915,930,3.6108,5.53181,13208893520
148.378,6615,40.3974,99,72,63,1915,930,3.6108,5.53181,13308947801
148.132,6954,40.3974,99,72,63,1915,930,3.6108,5.53181,13409004998
148.092,6527,40.3974,99,72,63,1915,930,3.6108,5.53181,13509058829
147.718,6587,39.4649,99,72,63,1915,930,3.61081,5.53193,13609112749
148.352,6910,39.4649,99,72,63,1915,930,3.61081,5.53193,13709167331
148.51,6477,39.4649,99,72,63,1915,930,3.61081,5.53193,13809223566
148.46,6816,39.4649,99,72,63,1915,930,3.61081,5.53193,13909277447
148.501,6450,39.4649,99,72,63,1915,930,3.61081,5.53193,14009331187
148.038,6839,40.5316,99,72,64,1915,930,3.61091,5.53168,14109386010
148.857,6661,40.5316,99,72,64,1915,930,3.61091,5.53168,14209440018
148.854,6740,40.5316,99,72,64,1915,930,3.61091,5.53168,14309497281
148.695,6781,40.5316,99,72,64,1915,930,3.61091,5.53168,14409551929
148.578,6911,40.5316,99,72,64,1915,930,3.61091,5.53168,14509608621
146.113,6738,41,99,72,64,1915,930,3.61091,5.5318,14609662859
146.688,6447,41,99,72,64,1915,930,3.61091,5.5318,14709716735
143.939,6854,41,99,72,64,1915,930,3.61091,5.5318,14809771033
144.519,6710,41,99,72,64,1915,930,3.61091,5.5318,14909830811
144.329,6823,41,99,72,64,1915,930,3.61091,5.5318,15009881742
143.603,6807,41.7219,99,72,64,1915,930,3.61097,5.53168,15109935641
141.117,6847,41.7219,99,72,64,1915,930,3.61097,5.53168,15209989624
140.526,7480,41.7219,99,72,64,1915,930,3.61097,5.53168,15310005284
139.958,7644,41.7219,99,72,64,1915,930,3.61097,5.53168,15410060901
139.468,7353,41.7219,99,72,64,1915,930,3.61097,5.53168,15510115215
136.668,7408,38.796,99,72,64,1915,930,3.61103,5.5318,15610169178
135.403,7198,38.796,99,72,64,1915,930,3.61103,5.5318,15710222971
134.961,7370,38.796,99,72,64,1915,930,3.61103,5.5318,15810279750
134.523,7352,38.796,99,72,64,1915,930,3.61103,5.5318,15910317972
134.441,7337,38.796,99,72,64,1915,930,3.61103,5.5318,16010374471
139.237,7166,39.7993,99,72,64,1915,930,3.61113,5.53168,16110428266
136.138,7448,39.7993,99,72,64,1915,930,3.61113,5.53168,16210482996
135.334,7270,39.7993,99,72,64,1915,930,3.61113,5.53168,16310537166
134.612,7506,39.7993,99,72,64,1915,930,3.61113,5.53168,16410591567
133.727,7448,39.7993,99,72,64,1915,930,3.61113,5.53168,16510647720
121.625,8222,40.4605,99,72,64,1915,930,3.6114,5.53168,16610701910
123.619,7980,40.4605,99,72,64,1915,930,3.6114,5.53168,16710756190
123.314,7974,40.4605,99,72,64,1915,930,3.6114,5.53168,16810811232
122.88,7943,40.4605,99,72,64,1915,930,3.6114,5.53168,16910865592
122.266,8594,40.4605,99,72,64,1915,930,3.6114,5.53168,17010921175
120.25,8316,39.2617,99,72,65,1915,930,3.61143,5.53181,17110975406
118.646,8264,39.2617,99,72,65,1915,930,3.61143,5.53181,17211007170
117.496,8550,39.2617,99,72,65,1915,930,3.61143,5.53181,17311061786
116.314,8557,39.2617,99,72,65,1915,930,3.61143,5.53181,17411115802
115.705,8885,39.2617,99,72,65,1915,930,3.61143,5.53181,17511172162
115.251,8895,39.2027,99,72,64,1915,930,3.61272,5.5318,17611226539
111.64,9144,39.2027,99,72,64,1915,930,3.61272,5.5318,17711278651
111.108,8474,39.2027,99,72,64,1915,930,3.61272,5.5318,17811332476
110.243,9219,39.2027,99,72,64,1915,930,3.61272,5.5318,17911388336
109.416,8037,39.2027,99,72,64,1915,930,3.61272,5.5318,18011444065
108.571,9177,38.4106,99,72,65,1915,930,3.61287,5.53192,18111498683
103.951,9415,38.4106,99,72,65,1915,930,3.61287,5.53192,18211553046
103.284,9775,38.4106,99,72,65,1915,930,3.61287,5.53192,18311607689
102.665,9994,38.4106,99,72,65,1915,930,3.61287,5.53192,18411662503
102.066,9566,38.4106,99,72,65,1915,930,3.61287,5.53192,18511719390
101.361,9936,38.4106,99,72,65,1915,930,3.61287,5.53192,18611775706
97.5071,9878,36.7893,99,72,65,1915,930,3.61287,5.53204,18711832864
96.9328,9459,36.7893,99,72,65,1915,930,3.61287,5.53204,18811886836
96.44,10786,36.7893,99,72,65,1915,930,3.61287,5.53204,18911942732
95.9092,11172,36.7893,99,72,65,1915,930,3.61287,5.53204,19011998567
95.2277,12122,36.7893,99,72,65,1915,930,3.61287,5.53204,19112006092
91.1193,11417,38.6139,99,72,65,1915,930,3.61344,5.53228,19212060241
90.7858,11572,38.6139,99,72,65,1915,930,3.61344,5.53228,19312117805
90.5144,10414,38.6139,99,72,65,1915,930,3.61344,5.53228,19412173767
89.7889,11477,38.6139,99,72,65,1915,930,3.61344,5.53228,19512227685
89.2267,11631,38.6139,99,72,65,1915,930,3.61344,5.53228,19612281623
86.2834,11750,37.9538,99,72,65,1915,930,3.61344,5.53228,19712347885
85.4021,12096,37.9538,99,72,65,1915,930,3.61344,5.53228,19812403185
85.1517,11963,37.9538,99,72,65,1915,930,3.61344,5.53228,19912458416
84.707,11835,37.9538,99,72,65,1915,930,3.61344,5.53228,20012514508
84.2367,11851,37.9538,99,72,65,1915,930,3.61344,5.53228,20112568668
81.6893,12377,37.377,99,72,65,1915,930,3.61391,5.53228,20212623163
81.3627,13111,37.377,99,72,65,1915,930,3.61391,5.53228,20312678430
80.9851,12320,37.377,99,72,65,1915,930,3.61391,5.53228,20412734778
80.5464,13236,37.377,99,72,65,1915,930,3.61391,5.53228,20512789183
80.174,13012,37.377,99,72,65,1915,930,3.61391,5.53228,20612882853
77.025,13541,36.6013,99,72,65,1915,930,3.61393,5.53227,20712937889
77.4626,13033,36.6013,99,72,65,1915,930,3.61393,5.53227,20812993036
77.6084,13367,36.6013,99,72,65,1915,930,3.61393,5.53227,20913009058
77.6318,12939,36.6013,99,72,65,1915,930,3.61393,5.53227,21013064214
77.5451,12677,36.6013,99,72,65,1915,930,3.61393,5.53227,21113119072
76.7784,13573,35.786,99,72,66,1915,930,3.61393,5.53229,21213174104
76.7273,12521,35.786,99,72,66,1915,930,3.61393,5.53229,21313228175
76.1647,13228,35.786,99,72,66,1915,930,3.61393,5.53229,21413282977
76.1228,12002,35.786,99,72,66,1915,930,3.61393,5.53229,21513338069
75.8734,12098,35.786,99,72,66,1915,930,3.61393,5.53229,21613393492
74.7021,13626,35.4515,99,72,66,1915,930,3.61423,5.53216,21713448484
74.3112,14413,35.4515,99,72,66,1915,930,3.61423,5.53216,21813503006
74.4479,13594,35.4515,99,72,66,1915,930,3.61423,5.53216,21913556605
74.3592,13445,35.4515,99,72,66,1915,930,3.61423,5.53216,22013614012
74.2376,13544,35.4515,99,72,66,1915,930,3.61423,5.53216,22113669357
72.4026,13422,35.8306,99,72,66,1915,930,3.61475,5.53228,22213723714
73.2732,13362,35.8306,99,72,66,1915,930,3.61475,5.53228,22313778452
73.0436,14656,35.8306,99,72,66,1915,930,3.61475,5.53228,22413833841
73.1664,12854,35.8306,99,72,66,1915,930,3.61475,5.53228,22513888108
73.1772,13744,35.8306,99,72,66,1915,930,3.61475,5.53228,22613943827
71.9977,13621,36.3036,99,72,66,1915,930,3.61475,5.53228,22713968969
72.2914,13806,36.3036,99,72,66,1915,930,3.61475,5.53228,22814006654
72.5497,14050,36.3036,99,72,66,1915,930,3.61475,5.53228,22914075329
72.4275,13967,36.3036,99,72,66,1915,930,3.61475,5.53228,23014131941
72.4175,13860,36.3036,99,72,66,1915,930,3.61475,5.53228,23114188724
74.8699,13085,35.7143,99,72,66,1915,930,3.61475,5.53228,23214333950
72.7179,13915,35.7143,99,72,66,1915,930,3.61475,5.53228,23314388253
72.1423,14766,35.7143,99,72,66,1915,930,3.61475,5.53228,23414443779
72.225,14506,35.7143,99,72,66,1915,930,3.61475,5.53228,23514498122
72.1739,13769,35.7143,99,72,66,1915,930,3.61475,5.53228,23614552094
71.1491,14055,35.8306,99,72,66,1915,930,3.61475,5.53252,23714607139
71.4133,13854,35.8306,99,72,66,1915,930,3.61475,5.53252,23814661482
71.5372,14389,35.8306,99,72,66,1915,930,3.61475,5.53252,23914717208
71.7831,13577,35.8306,99,72,66,1915,930,3.61475,5.53252,24014772403
71.7891,13346,35.8306,99,72,66,1915,930,3.61475,5.53252,24114826006
68.6295,14571,35,99,72,66,1915,930,3.61475,5.53252,24214880476
71.6756,13488,35,99,72,66,1915,930,3.61475,5.53252,24314935055
71.3725,14516,35,99,72,66,1915,930,3.61475,5.53252,24414988834
71.6248,14105,35,99,72,66,1915,930,3.61475,5.53252,24515009559
71.4354,14461,35,99,72,66,1915,930,3.61475,5.53252,24615487493
73.7572,13558,35.6436,99,72,67,1915,930,3.61475,5.53239,24715542554
71.6949,14051,35.6436,99,72,67,1915,930,3.61475,5.53239,24815597294
71.5441,13585,35.6436,99,72,67,1915,930,3.61475,5.53239,24915652505
71.5864,14414,35.6436,99,72,67,1915,930,3.61475,5.53239,25015707144
71.5957,13797,35.6436,99,72,67,1915,930,3.61475,5.53239,25115761986
71.5663,13559,35.5482,99,72,67,1915,930,3.61475,5.53252,25215904910
71.4879,13601,35.5482,99,72,67,1915,930,3.61475,5.53252,25315959656
71.4204,14647,35.5482,99,72,67,1915,930,3.61475,5.53252,25416007889
71.7302,13223,35.5482,99,72,67,1915,930,3.61475,5.53252,25516062405
71.7815,14559,35.5482,99,72,67,1915,930,3.61475,5.53252,25616116861
71.9817,13630,35.5482,99,72,67,1915,930,3.61475,5.53239,25716639526
72.05,13005,35.5482,99,72,67,1915,930,3.61475,5.53239,25816694783
72.1508,15014,35.5482,99,72,67,1915,930,3.61475,5.53239,25916749489
72.7554,13217,35.5482,99,72,67,1915,930,3.61475,5.53239,26016819374
72.8056,13226,35.5482,99,72,67,1915,930,3.61475,5.53239,26116876937
72.9402,13422,35.4098,99,72,66,1915,930,3.61475,5.53241,26216931208
74.3076,12526,35.4098,99,72,66,1915,930,3.61475,5.53241,26316988485
74.4195,13274,35.4098,99,72,66,1915,930,3.61475,5.53241,26417006327
74.9777,13011,35.4098,99,72,66,1915,930,3.61475,5.53241,26517061179
75.2014,13349,35.4098,99,72,66,1915,930,3.61475,5.53241,26617118406
75.4683,12339,35.6436,99,72,67,1915,930,3.61475,5.53233,26717174150
76.5739,13074,35.6436,99,72,67,1915,930,3.61475,5.53233,26817229092
76.9618,13141,35.6436,99,72,67,1915,930,3.61475,5.53233,26917283333
77.4883,12508,35.6436,99,72,67,1915,930,3.61475,5.53233,27017337214
77.789,11763,35.6436,99,72,67,1915,930,3.61475,5.53233,27117391677
78.1059,12652,35.6436,99,72,67,1915,930,3.61475,5.53233,27217446425
80.289,12575,36.7742,99,72,67,1915,930,3.61475,5.53254,27317502095
80.4695,11604,36.7742,99,72,67,1915,930,3.61475,5.53254,27417556031
80.4322,12537,36.7742,99,72,67,1915,930,3.61475,5.53254,27517610759
80.7271,12304,36.7742,99,72,67,1915,930,3.61475,5.53254,27617664676
80.9132,12442,36.7742,99,72,67,1915,930,3.61475,5.53254,27717719714
82.3152,12713,35.3135,99,72,67,1915,930,3.61475,5.53231,27817774422
83.0956,11701,35.3135,99,72,67,1915,930,3.61475,5.53231,27917828910
83.229,11380,35.3135,99,72,67,1915,930,3.61475,5.53231,28017884419
83.7015,11819,35.3135,99,72,67,1915,930,3.61475,5.53231,28117938127
84.0382,11303,35.3135,99,72,67,1915,930,3.61475,5.53231,28217994785
86.1908,11789,35.8306,99,72,67,1915,930,3.61475,5.53266,28318006377
86.9364,10857,35.8306,99,72,67,1915,930,3.61475,5.53266,28418060369
87.2922,10844,35.8306,99,72,67,1915,930,3.61475,5.53266,28518115794
87.5331,10947,35.8306,99,72,67,1915,930,3.61475,5.53266,28618170548
87.7779,10026,35.8306,99,72,67,1915,930,3.61475,5.53266,28718224711
88.8007,11220,35.3535,99,72,67,1915,930,3.61481,5.53241,28818279014
89.8876,10868,35.3535,99,72,67,1915,930,3.61481,5.53241,28918333057
90.0583,11146,35.3535,99,72,67,1915,930,3.61481,5.53241,29018387751
90.6245,10849,35.3535,99,72,67,1915,930,3.61481,5.53241,29118443238
91.0197,10544,35.3535,99,72,67,1915,930,3.61481,5.53241,29218497898
93.0175,10715,36.0927,99,72,67,1915,930,3.61481,5.53241,29318553329
91.5427,11725,36.0927,99,72,67,1915,930,3.61481,5.53241,29418607969
92.7606,10990,36.0927,99,72,67,1915,930,3.61481,5.53241,29518662498
93.2583,10358,36.0927,99,72,67,1915,930,3.61481,5.53241,29618716587
93.4559,10424,36.0927,99,72,67,1915,930,3.61481,5.53241,29718771186
93.9658,10608,38.8704,99,72,67,1915,930,3.74094,5.53296,29818824995
93.9962,11281,38.8704,99,72,67,1915,930,3.74094,5.53296,29918879654
94.3332,10566,38.8704,99,72,67,1915,930,3.74094,5.53296,30018933713
94.3993,10114,38.8704,99,72,67,1915,930,3.74094,5.53296,30118987503
94.2263,10560,38.8704,99,72,67,1915,930,3.74094,5.53296,30219008184
94.8821,10666,39.3443,99,72,68,1915,930,3.74125,5.53307,30319062699
94.5371,10343,39.3443,99,72,68,1915,930,3.74125,5.53307,30419117555
94.7882,10257,39.3443,99,72,68,1915,930,3.74125,5.53307,30519172001
98.5487,2492,39.3443,99,72,68,1915,930,3.74125,5.53307,30619226536
102.713,9513,39.3443,99,72,68,1915,930,3.74125,5.53307,30719281172
108.814,9190,46.2025,99,72,65,800,625,4.01538,5.54501,30819336068
61.1899,10248,46.2025,99,72,65,800,625,4.01538,5.54501,30919434346
72.3956,7421,46.2025,99,72,65,800,625,4.01538,5.54501,31019522295
76.4977,12582,46.2025,99,72,65,800,625,4.01538,5.54501,31119577224
78.5849,10464,46.2025,99,72,65,800,625,4.01538,5.54501,31220013340
87.3744,12510,74.1722,99,72,66,1915,930,4.02778,5.59168,31320068062
89.5833,8024,74.1722,99,72,66,1915,930,4.02778,5.59168,31420137391
88.3002,12236,74.1722,99,72,66,1915,930,4.02778,5.59168,31520192524
87.543,11773,74.1722,99,72,66,1915,930,4.02778,5.59168,31620252986
87.0998,10889,74.1722,99,72,66,1915,930,4.02778,5.59168,31720307868
95.1837,9720,86.3333,99,72,67,1915,930,4.02778,5.71173,31820362921
72.646,21753,86.3333,99,72,67,1915,930,4.02778,5.71173,31920419245
57.5542,28832,86.3333,99,72,67,1915,930,4.02778,5.71173,32020476041
58.7608,10014,86.3333,99,72,67,1915,930,4.02778,5.71173,32120531325
66.2916,10352,86.3333,99,72,67,1915,930,4.02778,5.71173,32220586614
81.1162,12328,79.402,99,73,66,1915,930,4.0323,5.72103,32320642263
82.5212,16421,79.402,99,73,66,1915,930,4.0323,5.72103,32420696971
85.8544,12662,79.402,99,73,66,1915,930,4.0323,5.72103,32520752420
86.1643,10078,79.402,99,73,66,1915,930,4.0323,5.72103,32620808079
85.9279,14754,79.402,99,73,66,1915,930,4.0323,5.72103,32720864840
85.4774,11699,80.8581,99,73,67,1915,930,4.0323,5.72113,32820919858
86.1656,10985,80.8581,99,73,67,1915,930,4.0323,5.72113,32921062463
86.2933,12304,80.8581,99,73,67,1915,930,4.0323,5.72113,33021116810
86.7314,8988,80.8581,99,73,67,1915,930,4.0323,5.72113,33121171319
86.6899,10629,80.8581,99,73,67,1915,930,4.0323,5.72113,33221226062
86.3631,12813,80.6557,99,74,67,1915,930,4.03328,5.65744,33321280415
86.3268,13608,80.6557,99,74,67,1915,930,4.03328,5.65744,33421337793
86.5056,10329,80.6557,99,74,67,1915,930,4.03328,5.65744,33521440187
86.4943,12929,80.6557,99,74,67,1915,930,4.03328,5.65744,33621495912
85.8532,14834,80.6557,99,74,67,1915,930,4.03328,5.65744,33721551037
86.4131,5356,80.6557,99,74,67,1915,930,4.03328,5.65744,33822124266
82.9119,15475,79.3443,99,74,67,1915,930,4.03328,5.66049,33922179440
86.9726,8749,79.3443,99,74,67,1915,930,4.03328,5.66049,34022275712
86.3976,11622,79.3443,99,74,67,1915,930,4.03328,5.66049,34122923314
86.2369,13693,79.3443,99,74,67,1915,930,4.03328,5.66049,34222977813
86.1519,12766,79.3443,99,74,67,1915,930,4.03328,5.66049,34323331641
84.632,11570,77.6316,99,75,67,1915,930,4.03328,5.65765,34423388003
85.8581,11126,77.6316,99,75,67,1915,930,4.03328,5.65765,34523442742
86.2345,11399,77.6316,99,75,67,1915,930,4.03328,5.65765,34623497742
86.2294,11828,77.6316,99,75,67,1915,930,4.03328,5.65765,34723553664
86.5904,11053,77.6316,99,75,67,1915,930,4.03328,5.65765,34823610326
87.0663,12082,78.2895,99,75,68,1915,930,4.03328,5.65775,34923667340
87.1601,10943,78.2895,99,75,68,1915,930,4.03328,5.65775,35023723151
86.9887,12162,78.2895,99,75,68,1915,930,4.03328,5.65775,35123778494
87.3756,10175,78.2895,99,75,68,1915,930,4.03328,5.65775,35223832958
86.9364,11008,78.2895,99,75,68,1915,930,4.03328,5.65775,35323888364
87.041,12169,76.1589,99,75,68,1915,930,4.02547,5.66039,35423982233
86.6656,12468,76.1589,99,75,68,1915,930,4.02547,5.66039,35524008825
