os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
385.951,2725,69.7987,61,56,66,1920,7000,1.81274,8.05366,4208048061
379.379,2920,69.7987,61,56,66,1920,7000,1.81274,8.05366,4308103735
376.703,2539,69.7987,61,56,66,1920,7000,1.81274,8.05366,4408159306
378.347,2774,69.7987,61,56,66,1920,7000,1.81274,8.05366,4508214078
377.577,2550,69.7987,61,56,66,1920,7000,1.81274,8.05366,4608269151
361.555,2906,70.1987,61,56,66,1920,7000,1.81274,8.05363,4708325472
360.147,2686,70.1987,61,56,66,1920,7000,1.81274,8.05363,4808382394
331.542,2446,70.1987,61,56,66,1920,7000,1.81274,8.05363,4908438079
342.526,2764,70.1987,61,56,66,1920,7000,1.81274,8.05363,5008493774
351.139,2652,70.1987,61,56,66,1920,7000,1.81274,8.05363,5108566594
395.123,2455,72.6073,59,56,66,1920,7000,1.81274,8.05328,5208622101
376.67,2498,72.6073,59,56,66,1920,7000,1.81274,8.05328,5308677412
339.802,2978,72.6073,59,56,66,1920,7000,1.81274,8.05328,5408774944
328.651,2145,72.6073,59,56,66,1920,7000,1.81274,8.05328,5508826130
333.27,2823,72.6073,59,56,66,1920,7000,1.81274,8.05328,5608906519
360.144,1440,73,59,56,66,1920,7000,1.81274,8.06663,5708962207
365.419,3049,73,59,56,66,1920,7000,1.81274,8.06663,5809033594
365.325,2766,73,59,56,66,1920,7000,1.81274,8.06663,5909088665
364.101,2453,73,59,56,66,1920,7000,1.81274,8.06663,6009144931
366.341,2686,73,59,56,66,1920,7000,1.81274,8.06663,6109199969
380.349,2766,67.9739,55,55,66,1920,7000,1.81274,8.06643,6209300656
361.954,2606,67.9739,55,55,66,1920,7000,1.81274,8.06643,6309356017
360.315,3176,67.9739,55,55,66,1920,7000,1.81274,8.06643,6409410856
364.251,2470,67.9739,55,55,66,1920,7000,1.81274,8.06643,6509474801
366.668,2672,67.9739,55,55,66,1920,7000,1.81274,8.06643,6609530856
371.379,2809,67.8808,55,55,66,1920,7000,1.81274,8.0664,6709586308
376.216,2942,67.8808,55,55,66,1920,7000,1.81274,8.0664,6809641657
377.932,2629,67.8808,55,55,66,1920,7000,1.81274,8.0664,6909697341
375.534,2838,67.8808,55,55,66,1920,7000,1.81274,8.0664,7009753095
372.48,2829,67.8808,55,55,66,1920,7000,1.81274,8.0664,7109808901
341.974,2961,64.7651,54,59,66,1920,7000,1.81274,8.06619,7209838055
361.941,2218,64.7651,54,59,66,1920,7000,1.81274,8.06619,7309893575
359.138,3171,64.7651,54,59,66,1920,7000,1.81274,8.06619,7409948681
358.76,2750,64.7651,54,59,66,1920,7000,1.81274,8.06619,7510020773
361.745,2618,64.7651,54,59,66,1920,7000,1.81274,8.06619,7610076134
384.231,2483,64.5695,54,59,66,1920,7000,1.81274,8.06616,7710132388
372.212,2726,64.5695,54,59,66,1920,7000,1.81274,8.06616,7810204279
369.75,2639,64.5695,54,59,66,1920,7000,1.81274,8.06616,7910259399
362.74,2334,64.5695,54,59,66,1920,7000,1.81274,8.06616,8010313973
363.815,2380,64.5695,54,59,66,1920,7000,1.81274,8.06616,8110370463
356.602,2952,65.4605,54,56,66,1920,7000,1.81274,8.06559,8210426025
371.447,2176,65.4605,54,56,66,1920,7000,1.81274,8.06559,8310481622
360.05,2326,65.4605,54,56,66,1920,7000,1.81274,8.06559,8410536922
359.116,2518,65.4605,54,56,66,1920,7000,1.81274,8.06559,8510592892
361.711,2797,65.4605,54,56,66,1920,7000,1.81274,8.06559,8610648091
340.175,3206,63.5135,54,56,67,1920,7000,1.81274,8.06559,8710703852
359.03,2651,63.5135,54,56,67,1920,7000,1.81274,8.06559,8810759893
323.902,2524,63.5135,54,56,67,1920,7000,1.81274,8.06559,8910815170
327.873,1484,63.5135,54,56,67,1920,7000,1.81274,8.06559,9010827042
332.867,2751,63.5135,54,56,67,1920,7000,1.81274,8.06559,9110883546
335.833,2632,68.4211,55,57,67,1920,7000,1.81274,8.07111,9210939057
327.326,3147,68.4211,55,57,67,1920,7000,1.81274,8.07111,9310994679
316.902,2715,68.4211,55,57,67,1920,7000,1.81274,8.07111,9411050411
319.656,4733,68.4211,55,57,67,1920,7000,1.81274,8.07111,9511110262
319.257,3069,68.4211,55,57,67,1920,7000,1.81274,8.07111,9611167250
298.909,3346,72.6974,55,57,67,1920,7000,1.81274,8.07088,9711222478
319.913,2896,72.6974,55,57,67,1920,7000,1.81274,8.07088,9811278541
322.604,2861,72.6974,55,57,67,1920,7000,1.81274,8.07088,9911334876
321.165,3182,72.6974,55,57,67,1920,7000,1.81274,8.07088,10011390434
306.308,3882,72.6974,55,57,67,1920,7000,1.81274,8.07088,10111476431
321.647,3109,75.1678,54,57,67,1920,7000,1.81274,8.07053,10211532104
329.422,2995,75.1678,54,57,67,1920,7000,1.81274,8.07053,10311587415
325.428,2725,75.1678,54,57,67,1920,7000,1.81274,8.07053,10411660738
325.216,2577,75.1678,54,57,67,1920,7000,1.81274,8.07053,10511733221
324.502,3090,75.1678,54,57,67,1920,7000,1.81274,8.07053,10611790320
333,3003,72.7273,54,57,67,1920,7000,1.81274,8.07067,10711826171
327.849,3513,72.7273,54,57,67,1920,7000,1.81274,8.07067,10811880845
322.51,2705,72.7273,54,57,67,1920,7000,1.81274,8.07067,10911936832
326.372,2814,72.7273,54,57,67,1920,7000,1.81274,8.07067,11011992280
328.123,3524,72.7273,54,57,67,1920,7000,1.81274,8.07067,11112047489
329.084,2766,67.7741,56,56,67,1920,7000,1.81274,8.07334,11212102497
326.409,2751,67.7741,56,56,67,1920,7000,1.81274,8.07334,11312157965
317.668,4600,67.7741,56,56,67,1920,7000,1.81274,8.07334,11412213390
322.472,3175,67.7741,56,56,67,1920,7000,1.81274,8.07334,11512268583
327.546,2815,67.7741,56,56,67,1920,7000,1.81274,8.07334,11612351836
326.349,3525,67.7741,56,56,67,1920,7000,1.81274,8.07334,11712407488
339.545,2934,69.0789,56,56,67,1920,7000,1.81274,8.07045,11812462646
330.104,3439,69.0789,56,56,67,1920,7000,1.81274,8.07045,11912518407
329.292,3239,69.0789,56,56,67,1920,7000,1.81274,8.07045,12012591702
328.345,2734,69.0789,56,56,67,1920,7000,1.81274,8.07045,12112669994
327.167,3149,69.0789,56,56,67,1920,7000,1.81274,8.07045,12212725483
311.577,3007,72.5806,54,57,67,1920,7000,1.81274,8.06955,12312782077
314.488,3017,72.5806,54,57,67,1920,7000,1.81274,8.06955,12412835494
317.066,2782,72.5806,54,57,67,1920,7000,1.81274,8.06955,12512890742
317.697,3092,72.5806,54,57,67,1920,7000,1.81274,8.06955,12612946596
320.332,2973,72.5806,54,57,67,1920,7000,1.81274,8.06955,12713001836
333.208,3011,71.4286,54,57,67,1920,7000,1.81274,8.07,12813058781
329.976,3221,71.4286,54,57,67,1920,7000,1.81274,8.07,12913123390
331.456,2871,71.4286,54,57,67,1920,7000,1.81274,8.07,13013180008
333.799,3211,71.4286,54,57,67,1920,7000,1.81274,8.07,13113235913
332.492,3177,71.4286,54,57,67,1920,7000,1.81274,8.07,13213291207
332.734,3032,69.637,57,56,67,1920,7000,1.81274,8.07027,13313346508
330.164,4083,69.637,57,56,67,1920,7000,1.81274,8.07027,13413402588
325.33,3121,69.637,57,56,67,1920,7000,1.81274,8.07027,13513458512
322.064,2962,69.637,57,56,67,1920,7000,1.81274,8.07027,13613520308
322.015,2902,69.637,57,56,67,1920,7000,1.81274,8.07027,13713579741
317.403,3020,69.7068,57,56,67,1920,7000,1.81274,8.07072,13813647050
325.709,2746,69.7068,57,56,67,1920,7000,1.81274,8.07072,13913702431
325.301,2864,69.7068,57,56,67,1920,7000,1.81274,8.07072,14013878161
326.356,3287,69.7068,57,56,67,1920,7000,1.81274,8.07072,14113954140
325.035,3260,69.7068,57,56,67,1920,7000,1.81274,8.07072,14214010791
330.269,3081,70.6271,56,58,67,1920,7000,1.81274,8.07072,14314069274
326.371,3116,70.6271,56,58,67,1920,7000,1.81274,8.07072,14414126341
326.764,3067,70.6271,56,58,67,1920,7000,1.81274,8.07072,14514198189
327.786,3103,70.6271,56,58,67,1920,7000,1.81274,8.07072,14614270539
329.63,2984,70.6271,56,58,67,1920,7000,1.81274,8.07072,14714326874
297.19,3451,72.1854,56,58,67,1920,7000,1.81274,8.07072,14814405426
307.058,3088,72.1854,56,58,67,1920,7000,1.81274,8.07072,14914462358
314.596,3033,72.1854,56,58,67,1920,7000,1.81274,8.07072,15014517894
315.665,3040,72.1854,56,58,67,1920,7000,1.81274,8.07072,15114573300
308.591,3420,72.1854,56,58,67,1920,7000,1.81274,8.07072,15214629076
268.621,3231,72.7869,56,58,67,1920,7000,1.81274,8.07306,15314686049
293.185,2963,72.7869,56,58,67,1920,7000,1.81274,8.07306,15414742906
305.532,3415,72.7869,56,58,67,1920,7000,1.81274,8.07306,15514798353
310.145,2861,72.7869,56,58,67,1920,7000,1.81274,8.07306,15614833592
312.918,3177,72.7869,56,58,67,1920,7000,1.81274,8.07306,15714889488
319.362,3793,73.5974,56,58,68,1920,7000,1.81274,8.07336,15814946946
320.617,2751,73.5974,56,58,68,1920,7000,1.81274,8.07336,15915004294
329.145,2764,73.5974,56,58,68,1920,7000,1.81274,8.07336,16015059063
332.733,2655,73.5974,56,58,68,1920,7000,1.81274,8.07336,16115114442
335.886,3334,73.5974,56,58,68,1920,7000,1.81274,8.07336,16215171443
341.756,2635,66.8874,55,57,68,1920,7000,1.81274,8.07336,16315233202
345.108,2787,66.8874,55,57,68,1920,7000,1.81274,8.07336,16415288364
342.36,2837,66.8874,55,57,68,1920,7000,1.81274,8.07336,16515345864
347.568,2816,66.8874,55,57,68,1920,7000,1.81274,8.07336,16615431337
350.5,2633,66.8874,55,57,68,1920,7000,1.81274,8.07336,16715486721
349.491,2924,65.9016,55,57,68,1920,7000,1.81274,8.07312,16815541763
349.423,2844,65.9016,55,57,68,1920,7000,1.81274,8.07312,16915596943
349.642,2827,65.9016,55,57,68,1920,7000,1.81274,8.07312,17015670243
349.461,2529,65.9016,55,57,68,1920,7000,1.81274,8.07312,17115727414
349.643,2608,65.9016,55,57,68,1920,7000,1.81274,8.07312,17215782079
348.206,2855,66.7752,55,56,68,1920,7000,1.81274,8.07336,17315826192
345.5,3015,66.7752,55,56,68,1920,7000,1.81274,8.07336,17415899725
344.649,2889,66.7752,55,56,68,1920,7000,1.81274,8.07336,17515954914
344.354,2696,66.7752,55,56,68,1920,7000,1.81274,8.07336,17616009985
341.333,3054,66.7752,55,56,68,1920,7000,1.81274,8.07336,17716065200
344.688,3028,64.2384,55,56,68,1920,7000,1.81274,8.07096,17816120359
337.23,2902,64.2384,55,56,68,1920,7000,1.81274,8.07096,17916176585
336.758,3115,64.2384,55,56,68,1920,7000,1.81274,8.07096,18016231534
338.61,2769,64.2384,55,56,68,1920,7000,1.81274,8.07096,18116287019
339.253,3023,64.2384,55,56,68,1920,7000,1.81274,8.07096,18216366026
337.48,3090,66.9935,53,56,68,1920,7000,1.81274,8.07117,18316420627
331.506,2997,66.9935,53,56,68,1920,7000,1.81274,8.07117,18416476512
327.861,3698,66.9935,53,56,68,1920,7000,1.81274,8.07117,18516560198
327.688,2974,66.9935,53,56,68,1920,7000,1.81274,8.07117,18616615718
327.379,2407,66.9935,53,56,68,1920,7000,1.81274,8.07117,18716672965
317.622,3270,70.7792,53,56,68,1920,7000,1.81274,8.0712,18816728430
322.543,3091,70.7792,53,56,68,1920,7000,1.81274,8.0712,18916784898
322.776,3443,70.7792,53,56,68,1920,7000,1.81274,8.0712,19016826897
323.956,2879,70.7792,53,56,68,1920,7000,1.81274,8.0712,19116882228
325.342,3124,70.7792,53,56,68,1920,7000,1.81274,8.0712,19216937561
326.209,3136,71.8447,57,58,68,1920,7000,1.81274,8.0712,19316993281
322.129,3339,71.8447,57,58,68,1920,7000,1.81274,8.0712,19417048209
325.074,3050,71.8447,57,58,68,1920,7000,1.81274,8.0712,19517103361
325.517,3036,71.8447,57,58,68,1920,7000,1.81274,8.0712,19617159564
326.381,3603,71.8447,57,58,68,1920,7000,1.81274,8.0712,19717215314
315.711,3395,70.3704,57,58,68,1920,7000,1.81274,8.07144,19817294557
323.943,2203,70.3704,57,58,68,1920,7000,1.81274,8.07144,19917350836
324.621,3345,70.3704,57,58,68,1920,7000,1.81274,8.07144,20017406920
326.231,2895,70.3704,57,58,68,1920,7000,1.81274,8.07144,20117462645
326.413,2785,70.3704,57,58,68,1920,7000,1.81274,8.07144,20217517815
333.058,3107,71.2934,59,57,68,1920,7000,1.81274,8.0712,20317590467
310.652,3064,71.2934,59,57,68,1920,7000,1.81274,8.0712,20417646519
290.746,2849,71.2934,59,57,68,1920,7000,1.81274,8.0712,20517702666
299.716,3641,71.2934,59,57,68,1920,7000,1.81274,8.0712,20617758243
307.747,2839,71.2934,59,57,68,1920,7000,1.81274,8.0712,20717814910
330.749,3349,73,59,57,69,1920,7000,1.81274,8.07216,20817827340
332.277,3199,73,59,57,69,1920,7000,1.81274,8.07216,20917882998
326.596,3038,73,59,57,69,1920,7000,1.81274,8.07216,21017938588
327.575,2923,73,59,57,69,1920,7000,1.81274,8.07216,21118011739
328.292,3026,73,59,57,69,1920,7000,1.81274,8.07216,21218068370
319.174,3135,69.697,55,59,68,1920,7000,1.81274,8.07216,21318124414
337.585,2548,69.697,55,59,68,1920,7000,1.81274,8.07216,21418180703
337.713,3627,69.697,55,59,68,1920,7000,1.81274,8.07216,21518236291
336.623,2373,69.697,55,59,68,1920,7000,1.81274,8.07216,21618292487
336.63,2885,69.697,55,59,68,1920,7000,1.81274,8.07216,21718347656
335.046,2654,70.8333,55,59,68,1920,7000,1.81274,8.07192,21818403182
334.981,2719,70.8333,55,59,68,1920,7000,1.81274,8.07192,21918478172
330.451,4409,70.8333,55,59,68,1920,7000,1.81274,8.07192,22018540810
314.604,3022,70.8333,55,59,68,1920,7000,1.81274,8.07192,22118598528
308.587,4642,70.8333,55,59,68,1920,7000,1.81274,8.07192,22218657171
356.817,2524,73.5786,55,56,68,1920,7000,1.81274,8.0892,22318714673
361.706,2874,73.5786,55,56,68,1920,7000,1.81274,8.0892,22418793973
361.51,3352,73.5786,55,56,68,1920,7000,1.81274,8.0892,22518826409
361.635,2410,73.5786,55,56,68,1920,7000,1.81274,8.0892,22618882923
363.39,2408,73.5786,55,56,68,1920,7000,1.81274,8.0892,22718938537
352.656,2450,63.961,55,56,69,1920,7000,1.81274,8.07844,22819011071
346.332,3462,63.961,55,56,69,1920,7000,1.81274,8.07844,22919075250
343.284,2986,63.961,55,56,69,1920,7000,1.81274,8.07844,23019111921
340.315,2772,63.961,55,56,69,1920,7000,1.81274,8.07844,23119171545
337.742,3089,63.961,55,56,69,1920,7000,1.81274,8.07844,23219227399
334.26,2894,69.103,56,59,69,1920,7000,1.81274,8.07853,23319283386
333.125,2882,69.103,56,59,69,1920,7000,1.81274,8.07853,23419369854
333.132,2901,69.103,56,59,69,1920,7000,1.81274,8.07853,23519424854
334.288,2804,69.103,56,59,69,1920,7000,1.81274,8.07853,23619481884
335.297,3115,69.103,56,59,69,1920,7000,1.81274,8.07853,23719537645
338.444,2731,70.3333,56,59,69,1920,7000,1.81274,8.07844,23819593226
338.434,2892,70.3333,56,59,69,1920,7000,1.81274,8.07844,23919649267
340.931,3456,70.3333,56,59,69,1920,7000,1.81274,8.07844,24019704666
338.034,2469,70.3333,56,59,69,1920,7000,1.81274,8.07844,24119759816
338.974,2766,70.3333,56,59,69,1920,7000,1.81274,8.07844,24219815189
353.308,2442,70,55,58,69,1920,7000,1.81274,8.07892,24319826080
350.36,2982,70,55,58,69,1920,7000,1.81274,8.07892,24419898944
353.989,2759,70,55,58,69,1920,7000,1.81274,8.07892,24519955020
356.047,2390,70,55,58,69,1920,7000,1.81274,8.07892,24620014444
357.306,3029,70,55,58,69,1920,7000,1.81274,8.07892,24720087376
358.884,2864,66.8852,55,58,69,1920,7000,1.81274,8.07916,24820144974
358.968,2546,66.8852,55,58,69,1920,7000,1.81274,8.07916,24920200704
358.587,2719,66.8852,55,58,69,1920,7000,1.81274,8.07916,25020255749
356.199,4098,66.8852,55,58,69,1920,7000,1.81274,8.07916,25120310786
354.333,2756,66.8852,55,58,69,1920,7000,1.81274,8.07916,25220366875
307.523,3127,66.3366,50,56,69,1920,7000,1.81274,8.0785,25320424315
314.685,2870,66.3366,50,56,69,1920,7000,1.81274,8.0785,25420479415
319.517,2874,66.3366,50,56,69,1920,7000,1.81274,8.0785,25520535850
309.279,4054,66.3366,50,56,69,1920,7000,1.81274,8.0785,25620591809
302.093,3198,66.3366,50,56,69,1920,7000,1.81274,8.0785,25720662445
320.056,3183,72.549,50,56,69,1920,7000,1.81274,8.08047,25820891189
326.491,3083,72.549,50,56,69,1920,7000,1.81274,8.08047,25920975148
326.737,2431,72.549,50,56,69,1920,7000,1.81274,8.08047,26021048064
329.142,3168,72.549,50,56,69,1920,7000,1.81274,8.08047,26121104018
330.91,2781,72.549,50,56,69,1920,7000,1.81274,8.08047,26221159537
358.068,2578,68.6084,52,56,69,1920,7000,1.81274,8.08008,26321215977
347.047,2768,68.6084,52,56,69,1920,7000,1.81274,8.08008,26421270707
348.292,3102,68.6084,52,56,69,1920,7000,1.81274,8.08008,26521327147
349.47,2534,68.6084,52,56,69,1920,7000,1.81274,8.08008,26621384025
352.316,2974,68.6084,52,56,69,1920,7000,1.81274,8.08008,26721438978
365.206,2499,64.8026,52,56,69,1920,7000,1.81274,8.08003,26821494612
362.613,2730,64.8026,52,56,69,1920,7000,1.81274,8.08003,26921567832
356.352,2601,64.8026,52,56,69,1920,7000,1.81274,8.08003,27021624391
356.246,2990,64.8026,52,56,69,1920,7000,1.81274,8.08003,27121680233
358.392,2717,64.8026,52,56,69,1920,7000,1.81274,8.08003,27221742347
350.76,2648,63.1229,54,56,69,1920,7000,1.81274,8.07751,27321798009
354.352,2757,63.1229,54,56,69,1920,7000,1.81274,8.07751,27421839095
353.653,2982,63.1229,54,56,69,1920,7000,1.81274,8.07751,27521895647
356.738,2580,63.1229,54,56,69,1920,7000,1.81274,8.07751,27621967968
355.447,2660,63.1229,54,56,69,1920,7000,1.81274,8.07751,27722022830
362.907,2707,62.8378,54,56,69,1920,7000,1.81274,8.07742,27822077823
365.031,2477,62.8378,54,56,69,1920,7000,1.81274,8.07742,27922133932
364.039,3331,62.8378,54,56,69,1920,7000,1.81274,8.07742,28022189110
353.646,3631,62.8378,54,56,69,1920,7000,1.81274,8.07742,28122243534
350.959,4012,62.8378,54,56,69,1920,7000,1.81274,8.07742,28222314517
328.341,3162,66.3366,53,59,69,1920,7000,1.81274,8.07742,28322369630
327.909,2819,66.3366,53,59,69,1920,7000,1.81274,8.07742,28422423938
335.746,2657,66.3366,53,59,69,1920,7000,1.81274,8.07742,28522480486
337.237,2860,66.3366,53,59,69,1920,7000,1.81274,8.07742,28622557803
337.858,3344,66.3366,53,59,69,1920,7000,1.81274,8.07742,28722631187
351.78,2855,69.0096,53,59,69,1920,7000,1.81274,8.0774,28822687788
340.503,2778,69.0096,53,59,69,1920,7000,1.81274,8.0774,28922744684
341.619,2758,69.0096,53,59,69,1920,7000,1.81274,8.0774,29022801216
346.306,2741,69.0096,53,59,69,1920,7000,1.81274,8.0774,29122826510
346.782,2716,69.0096,53,59,69,1920,7000,1.81274,8.0774,29222881617
363.337,2863,67.3267,55,56,70,1920,7000,1.81274,8.0774,29322959579
355.137,2834,67.3267,55,56,70,1920,7000,1.81274,8.0774,29423016690
355.751,3207,67.3267,55,56,70,1920,7000,1.81274,8.0774,29523072200
357.314,2817,67.3267,55,56,70,1920,7000,1.81274,8.0774,29623127029
357.676,2975,67.3267,55,56,70,1920,7000,1.81274,8.0774,29723182009
355.745,2430,63.9731,55,56,70,1920,7000,1.81274,8.07716,29823250326
339.947,3581,63.9731,55,56,70,1920,7000,1.81274,8.07716,29923322394
334.763,3118,63.9731,55,56,70,1920,7000,1.81274,8.07716,30023398622
333.102,2883,63.9731,55,56,70,1920,7000,1.81274,8.07716,30123493225
332.87,3205,63.9731,55,56,70,1920,7000,1.81274,8.07716,30223548350
326.991,2887,68.9769,55,57,69,1920,7000,1.81274,8.07695,30323605829
328.806,2434,68.9769,55,57,69,1920,7000,1.81274,8.07695,30423662166
331.025,2924,68.9769,55,57,69,1920,7000,1.81274,8.07695,30523717899
330.912,2734,68.9769,55,57,69,1920,7000,1.81274,8.07695,30623774039
326.609,2562,68.9769,55,57,69,1920,7000,1.81274,8.07695,30723826010
296.513,3176,73.2899,55,57,70,1920,7000,1.81274,8.0791,30823881793
293.46,3082,73.2899,55,57,70,1920,7000,1.81274,8.0791,30923936529
312.369,2613,73.2899,55,57,70,1920,7000,1.81274,8.0791,31023991217
319.841,2728,73.2899,55,57,70,1920,7000,1.81274,8.0791,31124066514
324.329,2670,73.2899,55,57,70,1920,7000,1.81274,8.0791,31224121729
358.642,2970,71.8954,55,59,70,1920,7000,1.81274,8.07893,31324195025
346.71,2930,71.8954,55,59,70,1920,7000,1.81274,8.07893,31424251531
350.51,2494,71.8954,55,59,70,1920,7000,1.81274,8.07893,31524308224
354.221,2795,71.8954,55,59,70,1920,7000,1.81274,8.07893,31624364038
355.198,2559,71.8954,55,59,70,1920,7000,1.81274,8.07893,31724419155
356.888,2544,66.6667,55,59,70,1920,7000,1.81274,8.07864,31824474276
359.239,2740,66.6667,55,59,70,1920,7000,1.81274,8.07864,31924563199
350.37,2910,66.6667,55,59,70,1920,7000,1.81274,8.07864,32024619510
345.84,2830,66.6667,55,59,70,1920,7000,1.81274,8.07864,32124676849
342.775,3229,66.6667,55,59,70,1920,7000,1.81274,8.07864,32224732002
323.38,3134,68.3168,55,57,70,1920,7000,1.81274,8.07816,32324787589
327.413,2847,68.3168,55,57,70,1920,7000,1.81274,8.07816,32424824310
329.916,2978,68.3168,55,57,70,1920,7000,1.81274,8.07816,32524879671
329.995,3044,68.3168,55,57,70,1920,7000,1.81274,8.07816,32624935218
329.97,2755,68.3168,55,57,70,1920,7000,1.81274,8.07816,32724990563
323.953,3213,71.2871,55,57,70,1920,7000,1.81274,8.08011,32825066226
327.759,3018,71.2871,55,57,70,1920,7000,1.81274,8.08011,32925124716
326.704,3445,71.2871,55,57,70,1920,7000,1.81274,8.08011,33025180609
323.255,3568,71.2871,55,57,70,1920,7000,1.81274,8.08011,33125236071
327.826,3154,71.2871,55,57,70,1920,7000,1.81274,8.08011,33225291528
358.423,1830,66.3522,56,56,69,1920,7000,1.81274,8.08011,33325347749
339.008,2963,66.3522,56,56,69,1920,7000,1.81274,8.08011,33425404016
345.016,1935,66.3522,56,56,69,1920,7000,1.81274,8.08011,33525459302
348.787,2704,66.3522,56,56,69,1920,7000,1.81274,8.08011,33625539360
347.865,3455,66.3522,56,56,69,1920,7000,1.81274,8.08011,33725594840
321.913,3695,68.4211,56,56,70,1920,7000,1.81274,8.08005,33825654166
330.606,2766,68.4211,56,56,70,1920,7000,1.81274,8.08005,33925710630
329.437,3001,68.4211,56,56,70,1920,7000,1.81274,8.08005,34025778026
330.554,3059,68.4211,56,56,70,1920,7000,1.81274,8.08005,34125825526
327.623,3069,68.4211,56,56,70,1920,7000,1.81274,8.08005,34225880708
305.655,2691,70.8197,54,58,70,1920,7000,1.81274,8.08005,34325952333
336.897,2805,70.8197,54,58,70,1920,7000,1.81274,8.08005,34426007513
339.471,2815,70.8197,54,58,70,1920,7000,1.81274,8.08005,34526069463
340.497,2871,70.8197,54,58,70,1920,7000,1.81274,8.08005,34626125106
343.791,2596,70.8197,54,58,70,1920,7000,1.81274,8.08005,34726179724
342.779,2857,65.6766,54,58,70,1920,7000,1.81274,8.08005,34826233992
341.681,2720,65.6766,54,58,70,1920,7000,1.81274,8.08005,34926289122
342.414,3038,65.6766,54,58,70,1920,7000,1.81274,8.08005,35026344451
344.526,2719,65.6766,54,58,70,1920,7000,1.81274,8.08005,35126399499
