os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 20.04.3 LTS,AMD FX-4170 Quad-Core Processor,,8131212,5.11.0-34-generic,4.6.0 NVIDIA 470.63.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.5705,11838,80.198,29,62,75,836,3505,1.0957,0,6.04613,17022716097
63.6228,19427,75.3769,32,64,76,836,3505,1.0957,0,6.04303,17122865620
48.0435,30509,75.3769,32,64,76,836,3505,1.0957,0,6.04303,17222929262
45.0545,17055,75.3769,32,64,76,836,3505,1.0957,0,6.04303,17322990715
51.7181,11926,75.3769,32,64,76,836,3505,1.0957,0,6.04303,17423050788
55.1346,23544,75.3769,32,64,76,836,3505,1.0957,0,6.04303,17523112876
69.6031,9258,87.3096,36,64,76,836,3505,1.0957,0,6.04478,17623177345
69.3814,10213,87.3096,36,64,76,836,3505,1.0957,0,6.04478,17723239901
69.1478,13948,87.3096,36,64,76,836,3505,1.0957,0,6.04478,17823302292
67.8695,11197,87.3096,36,64,76,836,3505,1.0957,0,6.04478,17923371977
70.5668,10374,87.3096,36,64,76,836,3505,1.0957,0,6.04478,18023435887
55.0274,27770,76.0204,40,63,76,836,3505,1.0957,0,6.04366,18123496891
51.3451,16332,76.0204,40,63,76,836,3505,1.0957,0,6.04366,18223558404
48.689,22653,76.0204,40,63,76,836,3505,1.0957,0,6.04366,18323628494
56.2507,13533,76.0204,40,63,76,836,3505,1.0957,0,6.04366,18423692889
58.8106,22724,76.0204,40,63,76,836,3505,1.0957,0,6.04366,18523754843
63.6082,13522,85.3403,36,63,75,836,3505,1.0957,0,6.04529,18623822843
61.7585,15550,85.3403,36,63,75,836,3505,1.0957,0,6.04529,18723921097
64.5441,12265,85.3403,36,63,75,836,3505,1.0957,0,6.04529,18823990992
62.9552,20082,85.3403,36,63,75,836,3505,1.0957,0,6.04529,18924064220
61.8166,10626,85.3403,36,63,75,836,3505,1.0957,0,6.04529,19024180624
46.8585,23195,72.2222,31,63,76,836,3505,1.0957,0,6.04597,19124241902
64.012,10057,72.2222,31,63,76,836,3505,1.0957,0,6.04597,19224301567
65.6881,14022,72.2222,31,63,76,836,3505,1.0957,0,6.04597,19324359807
62.1202,17117,72.2222,31,63,76,836,3505,1.0957,0,6.04597,19424424257
64.251,12319,72.2222,31,63,76,836,3505,1.0957,0,6.04597,19524469965
75.6855,11397,80.6122,37,64,76,836,3505,1.0957,0,6.04566,19624531681
68.1502,10940,80.6122,37,64,76,836,3505,1.0957,0,6.04566,19724592703
71.5245,13133,80.6122,37,64,76,836,3505,1.0957,0,6.04566,19824653258
67.9286,20199,80.6122,37,64,76,836,3505,1.0957,0,6.04566,19924714957
62.7016,19210,80.6122,37,64,76,836,3505,1.0957,0,6.04566,20024776779
35.5506,28128,82.0896,34,65,75,836,3505,1.0957,0,6.04421,20124840377
67.791,13338,82.0896,34,65,75,836,3505,1.0957,0,6.04421,20224900073
69.5577,12870,82.0896,34,65,75,836,3505,1.0957,0,6.04421,20324960096
66.521,14361,82.0896,34,65,75,836,3505,1.0957,0,6.04421,20425019122
63.1199,29938,82.0896,34,65,75,836,3505,1.0957,0,6.04421,20525079090
69.622,15737,74.4792,31,65,76,836,3505,1.0957,0,6.04433,20625138884
59.9913,27041,74.4792,31,65,76,836,3505,1.0957,0,6.04433,20725198948
54.3679,17505,74.4792,31,65,76,836,3505,1.0957,0,6.04433,20825260390
56.3086,10199,74.4792,31,65,76,836,3505,1.0957,0,6.04433,20925346172
60.9947,13079,74.4792,31,65,76,836,3505,1.0957,0,6.04433,21025405797
82.9413,16652,83.3333,31,64,75,836,3505,1.0957,0,6.04501,21125468589
67.1587,11733,83.3333,31,64,75,836,3505,1.0957,0,6.04501,21225533468
66.814,19527,83.3333,31,64,75,836,3505,1.0957,0,6.04501,21325592280
65.7054,12874,83.3333,31,64,75,836,3505,1.0957,0,6.04501,21425654678
69.4113,10477,83.3333,31,64,75,836,3505,1.0957,0,6.04501,21525716655
38.5003,25973,75.8064,43,63,76,836,3505,1.0957,0,6.04537,21625778991
38.1018,27419,75.8064,43,63,76,836,3505,1.0957,0,6.04537,21725867466
35.1945,47049,75.8064,43,63,76,836,3505,1.0957,0,6.04537,21825930324
30.1648,35103,75.8064,43,63,76,836,3505,1.0957,0,6.04537,21925993793
36.2716,17610,75.8064,43,63,76,836,3505,1.0957,0,6.04537,22026074037
52.0562,19210,88.4817,20,62,76,836,3505,1.0957,0,6.04684,22126137937
66.8574,11955,88.4817,20,62,76,836,3505,1.0957,0,6.04684,22226210472
69.371,12747,88.4817,20,62,76,836,3505,1.0957,0,6.04684,22326324581
63.3369,20078,88.4817,20,62,76,836,3505,1.0957,0,6.04684,22426495312
63.6775,18987,88.4817,20,62,76,836,3505,1.0957,0,6.04684,22526562265
62.5579,24822,82.6531,34,61,76,836,3505,1.0957,0,6.04507,22626643493
25.2548,23408,82.6531,34,61,76,836,3505,1.0957,0,6.04507,22726704400
41.6094,13147,82.6531,34,61,76,836,3505,1.0957,0,6.04507,22826768087
46.9752,21044,82.6531,34,61,76,836,3505,1.0957,0,6.04507,22926833378
48.2221,20050,82.6531,34,61,76,836,3505,1.0957,0,6.04507,23026896550
50.5922,17751,84.5,39,62,76,836,3505,1.0957,0,6.04547,23126961838
64.0332,14141,84.5,39,62,76,836,3505,1.0957,0,6.04547,23227027228
59.3676,18903,84.5,39,62,76,836,3505,1.0957,0,6.04547,23327088483
57.9944,17002,84.5,39,62,76,836,3505,1.0957,0,6.04547,23427150507
55.1835,17624,84.5,39,62,76,836,3505,1.0957,0,6.04547,23527212766
53.9043,19700,84.5,39,62,76,836,3505,1.0957,0,6.04547,23627276932
44.765,24833,83.5897,32,64,75,836,3505,1.0957,0,6.04799,23727339298
56.1704,20587,83.5897,32,64,75,836,3505,1.0957,0,6.04799,23827403689
63.2051,21518,83.5897,32,64,75,836,3505,1.0957,0,6.04799,23927467460
64.5517,16847,83.5897,32,64,75,836,3505,1.0957,0,6.04799,24027530736
65.3668,19376,83.5897,32,64,75,836,3505,1.0957,0,6.04799,24127596957
74.697,11287,81.6754,37,65,76,836,3505,1.0957,0,6.04773,24227661243
76.1757,12029,81.6754,37,65,76,836,3505,1.0957,0,6.04773,24327724863
67.5396,20303,81.6754,37,65,76,836,3505,1.0957,0,6.04773,24427790932
65.0446,16174,81.6754,37,65,76,836,3505,1.0957,0,6.04773,24527853692
66.8932,10921,81.6754,37,65,76,836,3505,1.0957,0,6.04773,24627921066
71.9418,13215,85.1282,28,65,76,836,3505,1.0957,0,6.04813,24727985340
69.8685,10646,85.1282,28,65,76,836,3505,1.0957,0,6.04813,24828051118
70.1733,16063,85.1282,28,65,76,836,3505,1.0957,0,6.04813,24928165054
69.7508,10790,85.1282,28,65,76,836,3505,1.0957,0,6.04813,25028315716
69.6747,18167,85.1282,28,65,76,836,3505,1.0957,0,6.04813,25128465175
71.8023,17500,80.2083,38,65,75,836,3505,1.0957,0,6.04819,25228528823
73.0215,14571,80.2083,38,65,75,836,3505,1.0957,0,6.04819,25328587572
63.622,18582,80.2083,38,65,75,836,3505,1.0957,0,6.04819,25428724288
54.7464,24454,80.2083,38,65,75,836,3505,1.0957,0,6.04819,25528793254
50.304,11544,80.2083,38,65,75,836,3505,1.0957,0,6.04819,25628859145
85.1848,10240,90.2564,22,64,75,836,3505,1.0957,0,6.04699,25728978648
71.2053,16046,90.2564,22,64,75,836,3505,1.0957,0,6.04699,25829050315
67.5509,13059,90.2564,22,64,75,836,3505,1.0957,0,6.04699,25929566115
67.4615,12837,90.2564,22,64,75,836,3505,1.0957,0,6.04699,26029634592
68.0925,12896,90.2564,22,64,75,836,3505,1.0957,0,6.04699,26129739967
64.532,24121,77.3196,33,63,75,836,3505,1.0957,0,6.04734,26229812123
45.5522,27571,77.3196,33,63,75,836,3505,1.0957,0,6.04734,26329881578
45.2483,16592,77.3196,33,63,75,836,3505,1.0957,0,6.04734,26429949163
53.2476,16748,77.3196,33,63,75,836,3505,1.0957,0,6.04734,26530008000
56.5546,11944,77.3196,33,63,75,836,3505,1.0957,0,6.04734,26630392266
68.3335,21268,85.1282,37,62,76,836,3505,1.0957,0,6.0462,26730454925
63.32,15381,85.1282,37,62,76,836,3505,1.0957,0,6.0462,26830516405
62.7487,14408,85.1282,37,62,76,836,3505,1.0957,0,6.0462,26930578398
68.054,9227,85.1282,37,62,76,836,3505,1.0957,0,6.0462,27030624365
66.5174,14935,85.1282,37,62,76,836,3505,1.0957,0,6.0462,27130741523
39.5379,31957,77.3196,33,62,76,836,3505,1.0957,0,6.04679,27230819049
39.5241,28323,77.3196,33,62,76,836,3505,1.0957,0,6.04679,27330886217
48.4986,26749,77.3196,33,62,76,836,3505,1.0957,0,6.04679,27430948819
57.3027,18806,77.3196,33,62,76,836,3505,1.0957,0,6.04679,27531009701
57.8389,13089,77.3196,33,62,76,836,3505,1.0957,0,6.04679,27631072876
57.8189,12995,83.5052,30,63,75,836,3505,1.0957,0,6.04855,27731148394
66.608,17406,83.5052,30,63,75,836,3505,1.0957,0,6.04855,27831215230
67.72,19955,83.5052,30,63,75,836,3505,1.0957,0,6.04855,27931283845
57.7652,16957,83.5052,30,63,75,836,3505,1.0957,0,6.04855,28031359174
60.4973,13112,83.5052,30,63,75,836,3505,1.0957,0,6.04855,28131418352
48.0678,14646,86,37,65,75,836,3505,1.0957,0,6.04943,28231495126
68.104,11554,86,37,65,75,836,3505,1.0957,0,6.04943,28331552326
67.1313,27708,86,37,65,75,836,3505,1.0957,0,6.04943,28431621499
69.2177,13938,86,37,65,75,836,3505,1.0957,0,6.04943,28531715714
68.768,15671,86,37,65,75,836,3505,1.0957,0,6.04943,28631778059
68.3152,12244,81,32,65,75,836,3505,1.0957,0,6.04692,28731888288
73.9345,10473,81,32,65,75,836,3505,1.0957,0,6.04692,28831956326
63.4363,20074,81,32,65,75,836,3505,1.0957,0,6.04692,28932193078
57.4889,25583,81,32,65,75,836,3505,1.0957,0,6.04692,29032261096
54.5057,20782,81,32,65,75,836,3505,1.0957,0,6.04692,29132330811
60.7219,16696,86.5,26,65,75,836,3505,1.0957,0,6.04731,29236638920
56.3325,13107,86.5,26,65,75,836,3505,1.0957,0,6.04731,29336722358
60.3523,15155,86.5,26,65,75,836,3505,1.0957,0,6.04731,29436785467
56.6537,24730,86.5,26,65,75,836,3505,1.0957,0,6.04731,29536849294
54.0043,25679,86.5,26,65,75,836,3505,1.0957,0,6.04731,29636914190
50.858,52172,80.6763,27,65,75,836,3505,1.0957,0,6.04833,29736975005
38.4937,15430,80.6763,27,65,75,836,3505,1.0957,0,6.04833,29837039248
48.7693,14065,80.6763,27,65,75,836,3505,1.0957,0,6.04833,29937102580
50.4489,20064,80.6763,27,65,75,836,3505,1.0957,0,6.04833,30037167042
52.4179,16089,80.6763,27,65,75,836,3505,1.0957,0,6.04833,30137229239
84.3174,10838,83.2536,40,65,76,836,3505,1.0957,0,6.04827,30237292299
78.4649,14178,83.2536,40,65,76,836,3505,1.0957,0,6.04827,30337352656
68.8306,11944,83.2536,40,65,76,836,3505,1.0957,0,6.04827,30437421154
70.015,17080,83.2536,40,65,76,836,3505,1.0957,0,6.04827,30537533649
72.3265,13855,83.2536,40,65,76,836,3505,1.0957,0,6.04827,30637595034
66.9764,24642,82.8431,36,65,75,836,3505,1.0957,0,6.04864,30737654677
44.3906,22546,82.8431,36,65,75,836,3505,1.0957,0,6.04864,30837718353
52.3718,12223,82.8431,36,65,75,836,3505,1.0957,0,6.04864,30937782909
61.4151,12757,82.8431,36,65,75,836,3505,1.0957,0,6.04864,31037876891
61.4683,10690,82.8431,36,65,75,836,3505,1.0957,0,6.04864,31137956656
64.9381,16410,82.6531,38,65,75,836,3505,1.0957,0,6.04771,31238429764
62.5684,13774,82.6531,38,65,75,836,3505,1.0957,0,6.04771,31338489581
64.9458,19784,82.6531,38,65,75,836,3505,1.0957,0,6.04771,31438553344
56.5924,24185,82.6531,38,65,75,836,3505,1.0957,0,6.04771,31538671420
54.4898,14083,82.6531,38,65,75,836,3505,1.0957,0,6.04771,31638733070
57.3262,15902,82.6531,38,65,75,836,3505,1.0957,0,6.04771,31738801292
68.8471,9028,85.3659,28,65,75,836,3505,1.0957,0,6.04834,31838865563
72.3748,16802,85.3659,28,65,75,836,3505,1.0957,0,6.04834,31938929409
69.2408,13442,85.3659,28,65,75,836,3505,1.0957,0,6.04834,32038991121
70.2425,11962,85.3659,28,65,75,836,3505,1.0957,0,6.04834,32139054112
69.1788,13364,85.3659,28,65,75,836,3505,1.0957,0,6.04834,32239119252
73.8376,11603,78.8732,36,63,75,836,3505,1.0957,0,6.04816,32339417451
65.2621,17064,78.8732,36,63,75,836,3505,1.0957,0,6.04816,32439514051
53.334,22046,78.8732,36,63,75,836,3505,1.0957,0,6.04816,32539612460
50.0197,30586,78.8732,36,63,75,836,3505,1.0957,0,6.04816,32639673541
52.6341,12033,78.8732,36,63,75,836,3505,1.0957,0,6.04816,32739734628
54.7249,13847,85.5721,25,62,75,836,3505,1.0957,0,6.0499,32839866954
59.6746,14514,85.5721,25,62,75,836,3505,1.0957,0,6.0499,32939963677
61.9865,21787,85.5721,25,62,75,836,3505,1.0957,0,6.0499,33040025882
59.9742,14117,85.5721,25,62,75,836,3505,1.0957,0,6.0499,33140086910
63.3295,11648,85.5721,25,62,75,836,3505,1.0957,0,6.0499,33240148358
50.8912,19008,82.5472,31,63,75,836,3505,1.0957,0,6.04765,33340211794
37.2809,63403,82.5472,31,63,75,836,3505,1.0957,0,6.04765,33440273826
35.7678,16421,82.5472,31,63,75,836,3505,1.0957,0,6.04765,33540345479
