os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 9 5950X 16-Core Processor,GeForce GTX 1070,32777392,5.18.12-264-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1118.57,894,4.56535,95,63,37,1911,4006,1.22241,78,11.2351,4102142208
1314.06,761,4.43473,98,63,38,1911,4006,1.22241,87,11.2352,4202149903
1295.34,772,4.43473,98,63,38,1911,4006,1.22241,87,11.2352,4302156897
1328.02,753,4.43473,98,63,38,1911,4006,1.22241,87,11.2352,4402161702
1094.09,914,4.43473,98,63,38,1911,4006,1.22241,87,11.2352,4502167886
1243.78,804,4.43473,98,63,38,1911,4006,1.22241,87,11.2352,4602176941
1322.75,756,4.61059,98,63,38,1911,4006,1.22241,72,11.2361,4702180816
1308.9,764,4.61059,98,63,38,1911,4006,1.22241,72,11.2361,4802185020
1218.03,821,4.61059,98,63,38,1911,4006,1.22241,72,11.2361,4902190395
1298.7,770,4.61059,98,63,38,1911,4006,1.22241,72,11.2361,5002207119
1048.22,954,4.61059,98,63,38,1911,4006,1.22241,72,11.2361,5102212624
1280.41,781,3.87258,98,63,38,1911,4006,1.22241,72,11.2361,5202229338
1293.66,773,3.87258,98,63,38,1911,4006,1.22241,72,11.2361,5302235083
1287,777,3.87258,98,63,38,1911,4006,1.22241,72,11.2361,5402240718
1207.73,828,3.87258,98,63,38,1911,4006,1.22241,72,11.2361,5502245642
939.85,1064,3.87258,98,63,38,1911,4006,1.22241,72,11.2361,5602251327
1262.63,792,4.49719,98,63,37,1911,4006,1.22241,80,11.2362,5702257331
1230.01,813,4.49719,98,63,37,1911,4006,1.22241,80,11.2362,5802263006
1451.38,689,4.49719,98,63,37,1911,4006,1.22241,80,11.2362,5902269571
1109.88,901,4.49719,98,63,37,1911,4006,1.22241,80,11.2362,6002274255
1128.67,886,4.49719,98,63,37,1911,4006,1.22241,80,11.2362,6102280610
1144.16,874,6.15578,93,63,37,1911,4006,1.2453,77,11.2398,6202299024
1089.32,918,6.15578,93,63,37,1911,4006,1.2453,77,11.2398,6302302449
1011.12,989,6.15578,93,63,37,1911,4006,1.2453,77,11.2398,6402305953
1033.06,968,6.15578,93,63,37,1911,4006,1.2453,77,11.2398,6502327138
1109.88,901,6.15578,93,63,37,1911,4006,1.2453,77,11.2398,6602331883
1035.2,966,5.18426,97,63,38,1911,4006,1.22925,80,11.2515,6702336007
1069.52,935,5.18426,97,63,38,1911,4006,1.22925,80,11.2515,6802353282
1104.97,905,5.18426,97,63,38,1911,4006,1.22925,80,11.2515,6902359076
1101.32,908,5.18426,97,63,38,1911,4006,1.22925,80,11.2515,7002364641
1122.33,891,5.18426,97,63,38,1911,4006,1.22925,80,11.2515,7102371135
813.008,1230,4.55396,98,64,37,1911,4006,1.22925,77,11.252,7202375040
1119.82,893,4.55396,98,64,37,1911,4006,1.22925,77,11.252,7302381505
980.392,1020,4.55396,98,64,37,1911,4006,1.22925,77,11.252,7402387979
1146.79,872,4.55396,98,64,37,1911,4006,1.22925,77,11.252,7502391714
805.153,1242,4.55396,98,64,37,1911,4006,1.22925,77,11.252,7602397098
1194.74,837,4.3125,98,64,37,1911,4006,1.22925,77,11.254,7702402373
1307.19,765,4.3125,98,64,37,1911,4006,1.22925,77,11.254,7802408057
655.738,1525,4.3125,98,64,37,1911,4006,1.22925,77,11.254,7902412512
726.216,1377,4.3125,98,64,37,1911,4006,1.22925,77,11.254,8002417267
933.707,1071,4.3125,98,64,37,1911,4006,1.22925,77,11.254,8102423231
793.651,1260,5.93379,95,64,37,1911,4006,1.23694,76,11.2346,8202430126
954.198,1048,5.93379,95,64,37,1911,4006,1.23694,76,11.2346,8302438780
967.118,1034,5.93379,95,64,37,1911,4006,1.23694,76,11.2346,8402442695
1044.93,957,5.93379,95,64,37,1911,4006,1.23694,76,11.2346,8502448119
1104.97,905,5.93379,95,64,37,1911,4006,1.23694,76,11.2346,8602455014
1050.42,952,7.32624,91,64,37,1911,4006,1.24109,74,11.2389,8702461239
907.441,1102,7.32624,91,64,37,1911,4006,1.24109,74,11.2389,8802468273
1122.33,891,7.32624,91,64,37,1911,4006,1.24109,74,11.2389,8902485508
1002,998,7.32624,91,64,37,1911,4006,1.24109,74,11.2389,9002492002
1230.01,813,7.32624,91,64,37,1911,4006,1.24109,74,11.2389,9102497597
1298.7,770,5.31582,88,64,37,1911,4006,1.24109,79,11.2488,9202503011
1203.37,831,5.31582,88,64,37,1911,4006,1.24109,79,11.2488,9302507266
1172.33,853,5.31582,88,64,37,1911,4006,1.24109,79,11.2488,9402512771
1291.99,774,5.31582,88,64,37,1911,4006,1.24109,79,11.2488,9502516695
1166.86,857,5.31582,88,64,37,1911,4006,1.24109,79,11.2488,9602524620
1161.44,861,6.17592,85,64,37,1911,4006,1.23779,78,11.2543,9702531634
1212.12,825,6.17592,85,64,37,1911,4006,1.23779,78,11.2543,9802550839
1063.83,940,6.17592,85,64,37,1911,4006,1.23779,78,11.2543,9902557093
1162.79,860,6.17592,85,64,37,1911,4006,1.23779,78,11.2543,10002563498
1172.33,853,6.17592,85,64,37,1911,4006,1.23779,78,11.2543,10102568543
1023.54,977,5.06884,92,65,37,1911,4006,1.23132,77,11.258,10202574667
1148.11,871,5.06884,92,65,37,1911,4006,1.23132,77,11.258,10302580862
1084.6,922,5.06884,92,65,37,1911,4006,1.23132,77,11.258,10402586586
1186.24,843,5.06884,92,65,37,1911,4006,1.23132,77,11.258,10502592951
1148.11,871,5.06884,92,65,37,1911,4006,1.23132,77,11.258,10602598705
1190.48,840,4.2394,95,64,37,1911,4006,1.23132,78,11.2587,10702603400
1141.55,876,4.2394,95,64,37,1911,4006,1.23132,78,11.2587,10802608235
1218.03,821,4.2394,95,64,37,1911,4006,1.23132,78,11.2587,10902613369
1118.57,894,4.2394,95,64,37,1911,4006,1.23132,78,11.2587,11002618444
1261.03,793,4.2394,95,64,37,1911,4006,1.23132,78,11.2587,11102621908
1206.27,829,4.75594,94,64,37,1911,4006,1.23132,83,11.2592,11202627063
1261.03,793,4.75594,94,64,37,1911,4006,1.23132,83,11.2592,11302633527
1201.92,832,4.75594,94,64,37,1911,4006,1.23132,83,11.2592,11402638302
1381.22,724,4.75594,94,64,37,1911,4006,1.23132,83,11.2592,11502642927
1390.82,719,4.75594,94,64,37,1911,4006,1.23132,83,11.2592,11602647091
1432.66,698,4.25,97,64,38,1911,4006,1.23132,83,11.2594,11702650766
1264.22,791,4.25,97,64,38,1911,4006,1.23132,83,11.2594,11802655100
1404.49,712,4.25,97,64,38,1911,4006,1.23132,83,11.2594,11902671275
1245.33,803,4.25,97,64,38,1911,4006,1.23132,83,11.2594,12002675189
1455.6,687,4.25,97,64,38,1911,4006,1.23132,83,11.2594,12102678364
1369.86,730,4.25532,97,64,38,1911,4006,1.23132,81,11.2601,12202685009
1322.75,756,4.25532,97,64,38,1911,4006,1.23132,81,11.2601,12302693193
1428.57,700,4.25532,97,64,38,1911,4006,1.23132,81,11.2601,12402699928
1362.4,734,4.25532,97,64,38,1911,4006,1.23132,81,11.2601,12502709142
1160.09,862,4.25532,97,64,38,1911,4006,1.23132,81,11.2601,12602716547
1256.28,796,18.0851,92,65,38,1911,4006,1.23132,76,11.2692,12702725951
1347.71,742,18.0851,92,65,38,1911,4006,1.23132,76,11.2692,12802730866
1096.49,912,18.0851,92,65,38,1911,4006,1.23132,76,11.2692,12902758131
1193.32,838,18.0851,92,65,38,1911,4006,1.23132,76,11.2692,13002764015
859.845,1163,18.0851,92,65,38,1911,4006,1.23132,76,11.2692,13102771990
1259.45,794,7.44681,97,65,37,1911,4006,1.23291,76,11.2751,13202780214
1183.43,845,7.44681,97,65,37,1911,4006,1.23291,76,11.2751,13302786249
1097.69,911,7.44681,97,65,37,1911,4006,1.23291,76,11.2751,13402793033
816.327,1225,7.44681,97,65,37,1911,4006,1.23291,76,11.2751,13502799328
1144.16,874,7.44681,97,65,37,1911,4006,1.23291,76,11.2751,13602805693
1108.65,902,5.13141,98,65,37,1911,4006,1.23291,78,11.2821,13702811197
1136.36,880,5.13141,98,65,37,1911,4006,1.23291,78,11.2821,13802815382
1078.75,927,5.13141,98,65,37,1911,4006,1.23291,78,11.2821,13902822306
1430.62,699,5.13141,98,65,37,1911,4006,1.23291,78,11.2821,14002828051
935.454,1069,5.13141,98,65,37,1911,4006,1.23291,78,11.2821,14102831925
1381.22,724,3.87985,98,65,38,1911,4006,1.23291,79,11.2823,14202838310
843.17,1186,3.87985,98,65,38,1911,4006,1.23291,79,11.2823,14302845965
1248.44,801,3.87985,98,65,38,1911,4006,1.23291,79,11.2823,14402852019
1141.55,876,3.87985,98,65,38,1911,4006,1.23291,79,11.2823,14502858104
1209.19,827,3.87985,98,65,38,1911,4006,1.23291,79,11.2823,14602876168
837.521,1194,5.07519,98,65,38,1911,4006,1.23291,79,11.2852,14702883033
1209.19,827,5.07519,98,65,38,1911,4006,1.23291,79,11.2852,14802888788
1012.15,988,5.07519,98,65,38,1911,4006,1.23291,79,11.2852,14902894602
1259.45,794,5.07519,98,65,38,1911,4006,1.23291,79,11.2852,15002910907
1052.63,950,5.07519,98,65,38,1911,4006,1.23291,79,11.2852,15102927521
1197.6,835,4.3206,98,65,38,1911,4006,1.23291,79,11.286,15202944176
1027.75,973,4.3206,98,65,38,1911,4006,1.23291,79,11.286,15302949680
1142.86,875,4.3206,98,65,38,1911,4006,1.23291,79,11.286,15402967175
972.763,1028,4.3206,98,65,38,1911,4006,1.23291,79,11.286,15502972760
1140.25,877,4.3206,98,65,38,1911,4006,1.23291,79,11.286,15602977964
948.767,1054,4.06504,97,65,38,1911,4006,1.23291,78,11.2865,15702985189
954.198,1048,4.06504,97,65,38,1911,4006,1.23291,78,11.2865,15803003113
939.85,1064,4.06504,97,65,38,1911,4006,1.23291,78,11.2865,15903009538
997.009,1003,4.06504,97,65,38,1911,4006,1.23291,78,11.2865,16003016022
851.064,1175,4.06504,97,65,38,1911,4006,1.23291,78,11.2865,16103021967
755.287,1324,4.12242,97,65,38,1911,4006,1.23291,75,11.2871,16203028142
980.392,1020,4.12242,97,65,38,1911,4006,1.23291,75,11.2871,16303034736
1030.93,970,4.12242,97,65,38,1911,4006,1.23291,75,11.2871,16403039251
1106.19,904,4.12242,97,65,38,1911,4006,1.23291,75,11.2871,16503046335
820.345,1219,4.12242,97,65,38,1911,4006,1.23291,75,11.2871,16603052620
968.054,1033,5.7072,97,65,38,1911,4006,1.23291,63,11.2873,16703064694
1106.19,904,5.7072,97,65,38,1911,4006,1.23291,63,11.2873,16803068529
968.992,1032,5.7072,97,65,38,1911,4006,1.23291,63,11.2873,16903074564
1068.38,936,5.7072,97,65,38,1911,4006,1.23291,63,11.2873,17003080678
881.057,1135,5.7072,97,65,38,1911,4006,1.23291,63,11.2873,17103087043
1042.75,959,8.01503,97,65,38,1911,4006,1.23291,77,11.2887,17203093707
1162.79,860,8.01503,97,65,38,1911,4006,1.23291,77,11.2887,17303100072
1013.17,987,8.01503,97,65,38,1911,4006,1.23291,77,11.2887,17403117186
1038.42,963,8.01503,97,65,38,1911,4006,1.23291,77,11.2887,17503122601
1092.9,915,8.01503,97,65,38,1911,4006,1.23291,77,11.2887,17603128586
859.107,1164,4.25532,94,65,38,1911,4006,1.23291,75,11.2885,17703136070
992.063,1008,4.25532,94,65,38,1911,4006,1.23291,75,11.2885,17803141635
1048.22,954,4.25532,94,65,38,1911,4006,1.23291,75,11.2885,17903159619
1096.49,912,4.25532,94,65,38,1911,4006,1.23291,75,11.2885,18003176404
1090.51,917,4.25532,94,65,38,1911,4006,1.23291,75,11.2885,18103193408
907.441,1102,6.2383,93,65,38,1911,4006,1.23291,73,11.2924,18203211463
1124.86,889,6.2383,93,65,38,1911,4006,1.23291,73,11.2924,18303218698
1154.73,866,6.2383,93,65,38,1911,4006,1.23291,73,11.2924,18403250232
1277.14,783,6.2383,93,65,38,1911,4006,1.23291,73,11.2924,18503257357
1126.13,888,6.2383,93,65,38,1911,4006,1.23291,73,11.2924,18603262851
1092.9,915,4.6875,94,65,38,1911,4006,1.23291,76,11.2931,18703268796
1113.59,898,4.6875,94,65,38,1911,4006,1.23291,76,11.2931,18803277130
1123.6,890,4.6875,94,65,38,1911,4006,1.23291,76,11.2931,18903283885
991.08,1009,4.6875,94,65,38,1911,4006,1.23291,76,11.2931,19003289360
1162.79,860,4.6875,94,65,38,1911,4006,1.23291,76,11.2931,19103295484
1226.99,815,5.18102,89,65,37,1911,4006,1.23291,75,11.2937,19203301569
1408.45,710,5.18102,89,65,37,1911,4006,1.23291,75,11.2937,19303308023
1253.13,798,5.18102,89,65,37,1911,4006,1.23291,75,11.2937,19403315078
1347.71,742,5.18102,89,65,37,1911,4006,1.23291,75,11.2937,19503322402
1129.94,885,5.18102,89,65,37,1911,4006,1.23291,75,11.2937,19603325747
1282.05,780,4.38048,97,65,38,1911,4006,1.23291,71,11.2939,19703331112
1298.7,770,4.38048,97,65,38,1911,4006,1.23291,71,11.2939,19803334816
1243.78,804,4.38048,97,65,38,1911,4006,1.23291,71,11.2939,19903351881
1135.07,881,4.38048,97,65,38,1911,4006,1.23291,71,11.2939,20003358295
1270.65,787,4.38048,97,65,38,1911,4006,1.23291,71,11.2939,20103365710
1165.5,858,4.625,96,65,37,1911,4006,1.23291,80,11.2948,20203374004
1278.77,782,4.625,96,65,37,1911,4006,1.23291,80,11.2948,20303380269
1390.82,719,4.625,96,65,37,1911,4006,1.23291,80,11.2948,20403385654
1282.05,780,4.625,96,65,37,1911,4006,1.23291,80,11.2948,20503390928
1153.4,867,4.625,96,65,37,1911,4006,1.23291,80,11.2948,20603409343
1285.35,778,3.94243,94,65,38,1911,4006,1.23291,79,11.2948,20703413067
1212.12,825,3.94243,94,65,38,1911,4006,1.23291,79,11.2948,20803422622
1221,819,3.94243,94,65,38,1911,4006,1.23291,79,11.2948,20903426827
1129.94,885,3.94243,94,65,38,1911,4006,1.23291,79,11.2948,21003431791
1176.47,850,3.94243,94,65,38,1911,4006,1.23291,79,11.2948,21103436406
1215.07,823,5.75,87,65,38,1911,4006,1.23291,75,11.3145,21203453580
1230.01,813,5.75,87,65,38,1911,4006,1.23291,75,11.3145,21303471145
1254.71,797,5.75,87,65,38,1911,4006,1.23291,75,11.3145,21403477619
1150.75,869,5.75,87,65,38,1911,4006,1.23291,75,11.3145,21503495474
1043.84,958,5.75,87,65,38,1911,4006,1.23291,75,11.3145,21603511049
1124.86,889,5.35826,94,65,38,1911,4006,1.23291,73,11.3527,21703517263
1175.09,851,5.35826,94,65,38,1911,4006,1.23291,73,11.3527,21803534098
1347.71,742,5.35826,94,65,38,1911,4006,1.23291,73,11.3527,21903539772
1381.22,724,5.35826,94,65,38,1911,4006,1.23291,73,11.3527,22003556697
1295.34,772,5.35826,94,65,38,1911,4006,1.23291,73,11.3527,22103564241
1189.06,841,4.6875,96,64,38,1911,4006,1.23291,76,11.3319,22203581836
1319.26,758,4.6875,96,64,38,1911,4006,1.23291,76,11.3319,22303588981
1355.01,738,4.6875,96,64,38,1911,4006,1.23291,76,11.3319,22403593825
1340.48,746,4.6875,96,64,38,1911,4006,1.23291,76,11.3319,22503598290
1209.19,827,4.6875,96,64,38,1911,4006,1.23291,76,11.3319,22603604754
1278.77,782,4.56821,96,64,38,1911,4006,1.23291,80,11.3324,22703623009
1237.62,808,4.56821,96,64,38,1911,4006,1.23291,80,11.3324,22803626913
1283.7,779,4.56821,96,64,38,1911,4006,1.23291,80,11.3324,22903632648
1349.53,741,4.56821,96,64,38,1911,4006,1.23291,80,11.3324,23003637113
1222.49,818,4.56821,96,64,38,1911,4006,1.23291,80,11.3324,23103642287
1305.48,766,4.12758,97,64,38,1911,4006,1.23291,80,11.3329,23203646132
868.056,1152,4.12758,97,64,38,1911,4006,1.23291,80,11.3329,23303663086
1166.86,857,4.12758,97,64,38,1911,4006,1.23291,80,11.3329,23403682261
1165.5,858,4.12758,97,64,38,1911,4006,1.23291,80,11.3329,23503687495
1146.79,872,4.12758,97,64,38,1911,4006,1.23291,80,11.3329,23603704910
1005.03,995,4.62211,92,64,38,1911,4006,1.23291,78,11.3329,23703722435
