os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767364,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
696.115,1.43654,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,115417374
617.033,1.62066,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,117037963
562.787,1.77687,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,118814975
638.935,1.5651,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,120380170
579.668,1.72512,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,122105356
622.494,1.60644,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,123711808
639.738,1.56314,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,125275310
618.107,1.61784,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,126892924
621.346,1.60941,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,128502432
562.184,1.77878,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,130281258
706.412,1.4156,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,131696953
516.861,1.93476,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,133631861
702.88,1.42272,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,135054569
520.526,1.92113,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,136975993
704.105,1.42024,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,138396316
586.511,1.705,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,140101334
607.316,1.64659,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,141748042
786.526,1.27141,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,143019396
573.945,1.74233,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,144761894
611.81,1.6345,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,146396369
586.497,1.70504,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,148101677
676.704,1.47775,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,149579448
503.049,1.98788,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,151567366
783.045,1.27707,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,152844521
544.492,1.83657,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,154680955
674.035,1.4836,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,156164728
618.961,1.61561,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,157780417
617.037,1.62065,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,159401157
611.281,1.63591,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,161036995
552.439,1.81015,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,162847299
668.156,1.49666,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,164344096
617.571,1.61925,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,165963513
643.794,1.55329,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,167516886
563.403,1.77493,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,169291775
648.234,1.54265,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,170834478
698.17,1.43232,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,172266894
558.77,1.78965,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,174056610
616.02,1.62332,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,175680145
608.186,1.64423,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,177324459
644.055,1.55266,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,178877251
688.552,1.45232,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,180329654
576.967,1.7332,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,182063055
568.101,1.76025,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,183823326
561.609,1.7806,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,185603925
702.702,1.42308,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,187027164
600.932,1.66408,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,188691385
620.589,1.61137,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,190302757
627.657,1.59323,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,191896446
593.056,1.68618,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,193582317
684.003,1.46198,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,195044329
607.424,1.6463,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,196690706
649.014,1.5408,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,198231476
570.631,1.75245,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,199984143
620.543,1.61149,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,201595675
505.728,1.97735,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,203573383
747.065,1.33857,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,204911864
535.219,1.86839,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,206780317
631.501,1.58353,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,208363897
788.153,1.26879,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,209632656
503.923,1.98443,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,211617358
705.254,1.41793,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,213035398
629.474,1.58863,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,214624067
603.414,1.65724,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,216281375
575.321,1.73816,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,218019715
663.391,1.50741,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,219527142
667.807,1.49744,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,221024600
578.157,1.72963,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,222754344
658.706,1.51813,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,224272661
540,1.85185,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,226124544
644.068,1.55263,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,227677366
650.778,1.53662,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,229213937
565.587,1.76807,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,230982143
663.956,1.50612,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,232488318
596.198,1.6773,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,234165804
576.039,1.736,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,235901930
753.291,1.32751,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,237229379
582.731,1.71606,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,238945637
555.86,1.79901,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,240744681
683.305,1.46347,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,242208126
573.141,1.74477,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,243953118
658.198,1.5193,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,245472417
679.87,1.47087,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,246943235
580.177,1.72361,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,248667008
589.831,1.6954,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,250362427
615.01,1.62599,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,251988507
614.423,1.62754,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,253616069
652.215,1.53324,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,255149314
651.05,1.53598,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,256685325
583.286,1.71442,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,258399970
608.472,1.64346,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,260043482
607.679,1.64561,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,261689129
646.789,1.5461,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,263235348
619.699,1.61369,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,264849125
568.567,1.75881,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,266607983
585.881,1.70683,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,268314894
595.806,1.6784,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,269993522
685.874,1.45799,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,271451596
654.036,1.52897,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,272980664
549.568,1.81961,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,274800286
709.157,1.41013,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,276210430
602.922,1.65859,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,277869111
623.816,1.60304,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,279472207
641.984,1.55767,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,281029748
517.632,1.93187,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,282961862
485.708,2.05885,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,285020682
773.626,1.29261,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,286313307
504.97,1.98031,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,288293730
694.188,1.44053,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,289734292
466.972,2.14146,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,291875988
810.706,1.23349,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,293109421
527.352,1.89627,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,295005778
619.757,1.61354,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,296619293
607.528,1.64602,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,298265390
669.052,1.49465,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,299760003
624.715,1.60073,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,301360805
503.267,1.98702,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,303348072
675.02,1.48144,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,304829580
647.603,1.54416,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,306373616
668.214,1.49653,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,307870182
540.365,1.8506,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,309720993
747.032,1.33863,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,311059473
595.203,1.6801,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,312739684
598.407,1.6711,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,314410878
622.373,1.60675,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,316017531
590.449,1.69363,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,317711418
621.683,1.60854,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,319319924
667.263,1.49866,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,320818645
548.324,1.82374,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,322642625
715.338,1.39794,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,324040657
617.487,1.61947,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,325660204
549.026,1.82141,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,327481670
600.13,1.6663,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,329147985
644.359,1.55193,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,330699995
621.49,1.60904,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,332309193
477.161,2.09573,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,334404983
536.519,1.86387,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,336268959
566.37,1.76563,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,338034610
648.491,1.54204,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,339576672
517.495,1.93238,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,341509176
587.346,1.70257,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,343211719
591.555,1.69046,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,344902409
594.618,1.68175,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,346584343
575.839,1.7366,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,348320970
660.843,1.51322,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,349834328
516.986,1.93429,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,351768636
585.826,1.70699,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,353475827
572.786,1.74585,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,355221801
606.748,1.64813,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,356870072
577.007,1.73308,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,358603233
588.163,1.70021,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,360303531
602.794,1.65894,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,361962642
649.707,1.53916,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,363501889
553.293,1.80736,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,365309329
599.467,1.66815,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,366983107
630.958,1.58489,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,368562459
486.612,2.05502,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,370617743
566.325,1.76577,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,372383445
607.586,1.64586,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,374029632
579.298,1.72623,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,375755939
624.401,1.60153,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,377357603
576.072,1.7359,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,379093689
598.439,1.67101,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,380764782
601.508,1.66249,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,382427450
592.176,1.68869,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,384116147
618.604,1.61654,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,385732649
643.582,1.5538,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,387286503
538.613,1.85662,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,389143104
593.317,1.68544,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,390828785
582.697,1.71616,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,392545044
594.851,1.68109,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,394226277
621.346,1.60941,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,395835825
587.149,1.70314,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,397539029
583.739,1.71309,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,399252192
563.165,1.77568,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,401027942
510.913,1.95728,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,402985463
557.266,1.79447,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,404779988
603.855,1.65603,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,406436194
547.179,1.82756,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,408263691
588.066,1.70049,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,409964461
682.488,1.46523,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,411429709
650.024,1.5384,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,412968134
641.44,1.55899,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,414527067
589.703,1.69577,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,416223008
643.511,1.55397,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,417777012
613.204,1.63078,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,419407930
640.012,1.56247,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,420970521
605.662,1.65109,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,422621627
637.364,1.56896,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,424190639
609.657,1.64027,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,425830995
625.835,1.59787,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,427428942
611.132,1.63631,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,429065231
605.768,1.6508,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,430716097
577.709,1.73098,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,432447183
550.583,1.81626,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,434263559
709.026,1.41039,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,435674094
632.838,1.58018,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,437254288
572.69,1.74614,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,439000522
625.937,1.59761,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,440598269
639.414,1.56393,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,442162151
616.652,1.62166,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,443784033
594.547,1.68195,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,445465947
673.698,1.48434,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,446950371
612.658,1.63223,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,448582672
635.748,1.57295,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,450155682
597.98,1.6723,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,451827878
617.56,1.61928,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,453447154
671.162,1.48995,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,454937159
613.242,1.63068,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,456567937
572.194,1.74766,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,458315624
622.47,1.6065,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,459922157
677.499,1.47602,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,461398285
629.081,1.58962,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,462987986
617.243,1.62011,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,464608265
578.03,1.73002,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,466338510
530.08,1.88651,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,468225047
526.568,1.89909,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,470124169
658.85,1.5178,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,471642186
668.33,1.49627,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,473138532
602.387,1.66006,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,474798695
653.561,1.53008,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,476328714
648.942,1.54097,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,477869654
596.163,1.67739,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,479547180
529.889,1.88719,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,481434409
566.958,1.7638,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,483198287
587.64,1.70172,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,484900038
630.93,1.58496,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,486485031
573.305,1.74427,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,488229282
610.425,1.6382,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,489867584
588.025,1.70061,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,491568243
602.718,1.65915,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,493227325
635.72,1.57302,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,494800535
596.112,1.67754,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,496478041
623.466,1.60394,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,498082129
721.819,1.38539,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,499467537
659.764,1.51569,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,500983229
469.48,2.13001,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,503113644
757.676,1.31983,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,504433409
491.871,2.03305,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,506466562
682.548,1.4651,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,507931700
424.962,2.35315,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,510284793
526.643,1.89882,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,512183744
586.88,1.70393,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,513887649
515.63,1.93938,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,515827156
685.959,1.45781,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,517285160
544.555,1.83636,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,519121614
666.781,1.49974,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,520621457
644.912,1.5506,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,522172055
642.935,1.55537,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,523727662
609.65,1.64029,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,525367988
602.532,1.65966,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,527027811
603.998,1.65563,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,528683426
475.807,2.10169,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,530785157
549.544,1.81969,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,532605020
493.296,2.02718,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,534632282
674.764,1.482,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,536114561
682.53,1.46514,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,537579809
561.59,1.78066,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,539360539
655.398,1.52579,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,540886370
597.068,1.67485,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,542561441
708.292,1.41185,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,543973239
616.138,1.62301,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,545596303
632.277,1.58159,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,547178019
557.767,1.79286,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,548971081
678.152,1.47459,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,550445777
593.08,1.68611,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,552132129
614.684,1.62685,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,553758890
584.515,1.71082,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,555469859
668.228,1.4965,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,556966796
646.596,1.54656,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,558513226
621.234,1.6097,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,560123025
658.198,1.5193,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,561642314
603.198,1.65783,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,563300163
603.958,1.65575,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,564956088
637.388,1.5689,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,566525181
502.042,1.99187,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,568517186
707.715,1.413,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,569930276
553.103,1.80798,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,571738377
535.848,1.8662,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,573604627
731.929,1.36625,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,574970989
581.553,1.71953,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,576690524
791.177,1.26394,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,577954494
547.581,1.82621,58.2294,98,72,67,2675,1000,3.09714,232,11.9208,579782773
615.196,1.6255,58,97,72,67,2675,1000,3.09714,232,11.9206,581406287
697.97,1.43273,58,97,72,67,2675,1000,3.09714,232,11.9206,582839044
570.403,1.75315,58,97,72,67,2675,1000,3.09714,232,11.9206,584592412
543.286,1.84065,58,97,72,67,2675,1000,3.09714,232,11.9206,586433054
559.638,1.78687,58,97,72,67,2675,1000,3.09714,232,11.9206,588219925
691.94,1.44521,58,97,72,67,2675,1000,3.09714,232,11.9206,589665135
663.744,1.50661,58,97,72,67,2675,1000,3.09714,232,11.9206,591171851
647.54,1.54431,58,97,72,67,2675,1000,3.09714,232,11.9206,592716247
631.237,1.58419,58,97,72,67,2675,1000,3.09714,232,11.9206,594300548
609.047,1.64191,58,97,72,67,2675,1000,3.09714,232,11.9206,595942658
619.622,1.61389,58,97,72,67,2675,1000,3.09714,232,11.9206,597556644
575.212,1.73849,58,97,72,67,2675,1000,3.09714,232,11.9206,599295205
754.954,1.32458,58,97,72,67,2675,1000,3.09714,232,11.9206,600619849
503.818,1.98484,58,97,72,67,2675,1000,3.09714,232,11.9206,602604811
639.102,1.5647,58,97,72,67,2675,1000,3.09714,232,11.9206,604169646
593.475,1.68499,58,97,72,67,2675,1000,3.09714,232,11.9206,605854576
616.103,1.6231,58,97,72,67,2675,1000,3.09714,232,11.9206,607477970
780.285,1.28158,58,97,72,67,2675,1000,3.09714,232,11.9206,608759423
624.753,1.60063,58,97,72,67,2675,1000,3.09714,232,11.9206,610360195
644.754,1.55098,58,97,72,67,2675,1000,3.09714,232,11.9206,611911274
590.606,1.69317,58,97,72,67,2675,1000,3.09714,232,11.9206,613604479
643.242,1.55463,58,97,72,67,2675,1000,3.09714,232,11.9206,615159054
647.872,1.54351,58,97,72,67,2675,1000,3.09714,232,11.9206,616702739
