os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12157760,5.13.4-zen1-1-zen,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9846,15934,78.8177,0,62,55,135,405,0.00378418,2.27274,3011709608
60.0834,16748,78.8177,0,62,55,135,405,0.00378418,2.27274,3111776476
62.8931,15900,75.1219,0,63,55,135,405,0.00378418,2.2728,3211872970
60.0163,17334,75.1219,0,63,55,135,405,0.00378418,2.2728,3312078299
60.1518,16661,75.1219,0,63,55,135,405,0.00378418,2.2728,3412158941
60.1422,17180,75.1219,0,63,55,135,405,0.00378418,2.2728,3512908018
59.9845,16767,75.1219,0,63,55,135,405,0.00378418,2.2728,3613095978
60.0537,17563,79.1469,0,63,55,135,405,0.00378418,2.27287,3713200100
52.233,16892,79.1469,0,63,55,135,405,0.00378418,2.27287,3813301647
56.7481,16133,79.1469,0,63,55,135,405,0.00378418,2.27287,3913404048
57.8068,16565,79.1469,0,63,55,135,405,0.00378418,2.27287,4013493496
58.1119,15486,79.1469,0,63,55,135,405,0.00378418,2.27287,4113566750
58.6254,16285,79.1469,0,63,55,135,405,0.00378418,2.27287,4213656100
60.1739,17086,76.4706,0,64,55,135,405,0.00378418,2.27433,4313774096
55.3762,16153,76.4706,0,64,55,135,405,0.00378418,2.27433,4413863418
56.9861,16751,76.4706,0,64,55,135,405,0.00378418,2.27433,4513927937
57.8655,17041,76.4706,0,64,55,135,405,0.00378418,2.27433,4614021352
58.2977,16706,76.4706,0,64,55,135,405,0.00378418,2.27433,4714189082
59.4433,13654,70.7317,0,64,56,135,405,0.00378418,2.27417,4814252859
57.3977,17642,70.7317,0,64,56,135,405,0.00378418,2.27417,4914362845
56.9956,19133,70.7317,0,64,56,135,405,0.00378418,2.27417,5014428764
50.9177,17117,70.7317,0,64,56,135,405,0.00378418,2.27417,5114518332
52.3497,17090,70.7317,0,64,56,135,405,0.00378418,2.27417,5214645803
53.216,19498,76.8473,0,63,56,135,405,0.00378418,2.27607,5314710289
54.6136,18511,76.8473,0,63,56,135,405,0.00378418,2.27607,5414803317
54.7865,18833,76.8473,0,63,56,135,405,0.00378418,2.27607,5514872895
46.1713,18194,76.8473,0,63,56,135,405,0.00378418,2.27607,5614935070
48.3127,19650,76.8473,0,63,56,135,405,0.00378418,2.27607,5714995708
57.7423,19729,73.2673,0,63,56,135,405,0.00378418,2.27732,5815077654
58.8032,16344,73.2673,0,63,56,135,405,0.00378418,2.27732,5915188722
58.2699,21250,73.2673,0,63,56,135,405,0.00378418,2.27732,6015281902
58.5273,17787,73.2673,0,63,56,135,405,0.00378418,2.27732,6115374639
57.5537,18323,73.2673,0,63,56,135,405,0.00378418,2.27732,6215475200
56.5915,16924,77.6699,0,64,56,135,405,0.00378418,2.27795,6315557275
53.6678,18682,77.6699,0,64,56,135,405,0.00378418,2.27795,6415678333
44.1875,27638,77.6699,0,64,56,135,405,0.00378418,2.27795,6515764492
45.7149,22527,77.6699,0,64,56,135,405,0.00378418,2.27795,6615853103
47.9027,17037,77.6699,0,64,56,135,405,0.00378418,2.27795,6715913906
54.2329,18029,71.9048,0,64,56,135,405,0.00378418,2.27857,6816004918
54.1586,17506,71.9048,0,64,56,135,405,0.00378418,2.27857,6916087528
54.6889,18784,71.9048,0,64,56,135,405,0.00378418,2.27857,7016183073
54.9516,19271,71.9048,0,64,56,135,405,0.00378418,2.27857,7116278014
54.8551,17556,71.9048,0,64,56,135,405,0.00378418,2.27857,7216389918
49.7958,20082,72.3301,0,64,56,135,405,0.00378418,2.2786,7316476800
48.2948,19245,72.3301,0,64,56,135,405,0.00378418,2.2786,7416728833
45.0381,23875,72.3301,0,64,56,135,405,0.00378418,2.2786,7516844596
45.3829,20894,72.3301,0,64,56,135,405,0.00378418,2.2786,7616928178
47.1906,18506,72.3301,0,64,56,135,405,0.00378418,2.2786,7717030672
48.4296,17970,79.7101,0,64,57,135,405,0.00378418,2.27901,7817138074
53.816,18022,79.7101,0,64,57,135,405,0.00378418,2.27901,7917199203
53.6973,18443,79.7101,0,64,57,135,405,0.00378418,2.27901,8017273661
54.3101,16794,79.7101,0,64,57,135,405,0.00378418,2.27901,8117338304
54.3817,18701,79.7101,0,64,57,135,405,0.00378418,2.27901,8217398036
54.3939,17312,72.0588,0,65,57,135,405,0.00378418,2.27927,8317459526
54.6801,17260,72.0588,0,65,57,135,405,0.00378418,2.27927,8417561853
56.454,17496,72.0588,0,65,57,135,405,0.00378418,2.27927,8517680748
56.7124,16888,72.0588,0,65,57,135,405,0.00378418,2.27927,8617753326
57.0609,17065,72.0588,0,65,57,135,405,0.00378418,2.27927,8717818296
57.3688,16188,72.0588,0,65,57,135,405,0.00378418,2.27927,8817883326
59.087,17713,75.5,0,65,57,135,405,0.00378418,2.27954,8917953399
59.538,16212,75.5,0,65,57,135,405,0.00378418,2.27954,9018029171
59.7449,16582,75.5,0,65,57,135,405,0.00378418,2.27954,9118116396
59.331,18954,75.5,0,65,57,135,405,0.00378418,2.27954,9218181082
58.8278,18719,75.5,0,65,57,135,405,0.00378418,2.27954,9318273952
59.8337,13716,75.6219,0,65,57,135,405,0.00378418,2.27954,9418351212
55.0028,17649,75.6219,0,65,57,135,405,0.00378418,2.27954,9518451112
55.7666,20783,75.6219,0,65,57,135,405,0.00378418,2.27954,9618523407
55.4129,21709,75.6219,0,65,57,135,405,0.00378418,2.27954,9718584383
54.9958,18718,75.6219,0,65,57,135,405,0.00378418,2.27954,9818705673
44.0228,17109,72.5581,0,65,57,135,405,0.00378418,2.28114,9918791690
52.7962,17492,72.5581,0,65,57,135,405,0.00378418,2.28114,10018879229
55.6627,16318,72.5581,0,65,57,135,405,0.00378418,2.28114,10118984107
56.8594,17105,72.5581,0,65,57,135,405,0.00378418,2.28114,10219060780
57.608,16038,72.5581,0,65,57,135,405,0.00378418,2.28114,10319163758
59.6872,17475,74.5098,0,65,57,135,405,0.00378418,2.28096,10419262506
60.5461,14242,74.5098,0,65,57,135,405,0.00378418,2.28096,10519351589
59.6258,15007,74.5098,0,65,57,135,405,0.00378418,2.28096,10619425755
59.6728,17495,74.5098,0,65,57,135,405,0.00378418,2.28096,10719492339
59.6025,16971,74.5098,0,65,57,135,405,0.00378418,2.28096,10819554163
60.3148,17917,77.6119,0,65,57,135,405,0.00378418,2.28209,10920162339
61.361,16479,77.6119,0,65,57,135,405,0.00378418,2.28209,11020254457
60.7664,17813,77.6119,0,65,57,135,405,0.00378418,2.28209,11120346153
59.9777,14812,77.6119,0,65,57,135,405,0.00378418,2.28209,11220414380
60.0171,16101,77.6119,0,65,57,135,405,0.00378418,2.28209,11320544208
62.3616,16286,75.3695,0,64,57,135,405,0.00378418,2.26753,11420626361
59.6863,16128,75.3695,0,64,57,135,405,0.00378418,2.26753,11520695463
60.7512,17225,75.3695,0,64,57,135,405,0.00378418,2.26753,11620773159
61.1148,16117,75.3695,0,64,57,135,405,0.00378418,2.26753,11720841529
59.8582,24576,75.3695,0,64,57,135,405,0.00378418,2.26753,11820911725
62.4317,15910,75.5102,0,64,57,135,405,0.00378418,2.26792,11920978546
60.3664,16416,75.5102,0,64,57,135,405,0.00378418,2.26792,12021042994
60.0802,16843,75.5102,0,64,57,135,405,0.00378418,2.26792,12121135141
58.3784,15199,75.5102,0,64,57,135,405,0.00378418,2.26792,12221231622
58.0829,19093,75.5102,0,64,57,135,405,0.00378418,2.26792,12321331202
56.057,17839,69.3069,0,66,57,135,405,0.00378418,2.26895,12421422988
61.5066,17067,69.3069,0,66,57,135,405,0.00378418,2.26895,12521483442
60.3534,17354,69.3069,0,66,57,135,405,0.00378418,2.26895,12621543901
60.1757,17667,69.3069,0,66,57,135,405,0.00378418,2.26895,12721692263
60.038,16908,69.3069,0,66,57,135,405,0.00378418,2.26895,12821802445
66.7156,14989,79.703,0,66,58,135,405,0.00378418,2.26893,12921921524
60.8971,16422,79.703,0,66,58,135,405,0.00378418,2.26893,13021998739
59.7262,19012,79.703,0,66,58,135,405,0.00378418,2.26893,13122085791
60.227,16645,79.703,0,66,58,135,405,0.00378418,2.26893,13222226090
60.0518,18040,79.703,0,66,58,135,405,0.00378418,2.26893,13322308835
60.1384,16599,72.5118,0,64,58,135,405,0.00378418,2.26883,13422434966
60.3446,16269,72.5118,0,64,58,135,405,0.00378418,2.26883,13522529847
60.1368,16234,72.5118,0,64,58,135,405,0.00378418,2.26883,13622597506
60.0875,15441,72.5118,0,64,58,135,405,0.00378418,2.26883,13722657813
60.0162,15909,72.5118,0,64,58,135,405,0.00378418,2.26883,13822841377
59.6621,19187,71.2195,0,64,58,135,405,0.00378418,2.26893,13923076709
59.7907,18097,71.2195,0,64,58,135,405,0.00378418,2.26893,14023191076
59.3783,17002,71.2195,0,64,58,135,405,0.00378418,2.26893,14123283317
60.157,16739,71.2195,0,64,58,135,405,0.00378418,2.26893,14223391335
60.1897,18537,71.2195,0,64,58,135,405,0.00378418,2.26893,14323458648
60.3639,16025,71.2195,0,64,58,135,405,0.00378418,2.26893,14423519894
60.1229,16422,71.0145,0,65,58,135,405,0.00378418,2.26893,14523615692
60.1165,16466,71.0145,0,65,58,135,405,0.00378418,2.26893,14623679652
60.0942,16438,71.0145,0,65,58,135,405,0.00378418,2.26893,14723739137
59.9561,16742,71.0145,0,65,58,135,405,0.00378418,2.26893,14823798431
59.9631,16865,71.0145,0,65,58,135,405,0.00378418,2.26893,14923883720
60.6557,16543,62.8019,0,65,58,135,405,0.00378418,2.26942,15023949787
60.0947,17056,62.8019,0,65,58,135,405,0.00378418,2.26942,15124008052
60.1144,16648,62.8019,0,65,58,135,405,0.00378418,2.26942,15224070891
60.056,17095,62.8019,0,65,58,135,405,0.00378418,2.26942,15324167863
60.0753,15516,62.8019,0,65,58,135,405,0.00378418,2.26942,15424229141
59.5948,16739,59.9034,0,64,58,135,405,0.00378418,2.26942,15524318252
59.903,16349,59.9034,0,64,58,135,405,0.00378418,2.26942,15624421966
59.7786,17050,59.9034,0,64,58,135,405,0.00378418,2.26942,15724483902
59.9372,16814,59.9034,0,64,58,135,405,0.00378418,2.26942,15824584779
59.9841,16186,59.9034,0,64,58,135,405,0.00378418,2.26942,15924665262
59.891,16896,57.7889,0,64,58,135,405,0.00378418,2.26941,16024724944
60.0188,16824,57.7889,0,64,58,135,405,0.00378418,2.26941,16124827404
59.9779,16027,57.7889,0,64,58,135,405,0.00378418,2.26941,16224890550
60.0159,16403,57.7889,0,64,58,135,405,0.00378418,2.26941,16324948754
60.0212,16714,57.7889,0,64,58,135,405,0.00378418,2.26941,16425044981
59.3577,16924,58.3333,0,65,58,135,405,0.00378418,2.26941,16525149987
59.935,16537,58.3333,0,65,58,135,405,0.00378418,2.26941,16625231649
59.9125,15606,58.3333,0,65,58,135,405,0.00378418,2.26941,16725297907
59.945,16506,58.3333,0,65,58,135,405,0.00378418,2.26941,16825430440
59.8572,17076,58.3333,0,65,58,135,405,0.00378418,2.26941,16925546422
57.8486,17101,61.9289,0,65,58,135,405,0.00378418,2.26968,17025649172
58.8577,17241,61.9289,0,65,58,135,405,0.00378418,2.26968,17125734563
59.1563,17065,61.9289,0,65,58,135,405,0.00378418,2.26968,17225847479
59.4477,15266,61.9289,0,65,58,135,405,0.00378418,2.26968,17325917777
59.4242,17640,61.9289,0,65,58,135,405,0.00378418,2.26968,17426017201
59.8623,15771,70.7071,0,65,58,135,405,0.00378418,2.26987,17526088610
58.5875,17431,70.7071,0,65,58,135,405,0.00378418,2.26987,17627473906
59.1124,16143,70.7071,0,65,58,135,405,0.00378418,2.26987,17727555952
59.8867,16589,70.7071,0,65,58,135,405,0.00378418,2.26987,17827644571
59.293,17392,70.7071,0,65,58,135,405,0.00378418,2.26987,17927731781
49.8082,20077,75.5,0,65,58,135,405,0.00378418,2.2702,18027829385
54.5766,17242,75.5,0,65,58,135,405,0.00378418,2.2702,18127930132
55.5478,17151,75.5,0,65,58,135,405,0.00378418,2.2702,18228012123
55.9103,17619,75.5,0,65,58,135,405,0.00378418,2.2702,18328104523
56.8471,17182,75.5,0,65,58,135,405,0.00378418,2.2702,18428136117
57.3658,17432,82.6531,0,66,58,135,405,0.00378418,2.26981,18528196750
58.5226,15671,82.6531,0,66,58,135,405,0.00378418,2.26981,18628789074
59.9131,15857,82.6531,0,66,58,135,405,0.00378418,2.26981,18728925469
60.2964,16752,82.6531,0,66,58,135,405,0.00378418,2.26981,18829183941
60.0869,17900,82.6531,0,66,58,135,405,0.00378418,2.26981,18929268413
60.2599,15816,82.6531,0,66,58,135,405,0.00378418,2.26981,19029632422
59.9994,16295,52.551,0,66,59,135,405,0.00378418,2.27023,19129717695
60.2119,16455,52.551,0,66,59,135,405,0.00378418,2.27023,19229781784
53.4572,49444,52.551,0,66,59,135,405,0.00378418,2.27023,19329840275
55.0688,17127,52.551,0,66,59,135,405,0.00378418,2.27023,19429897600
56.1358,16168,52.551,0,66,59,135,405,0.00378418,2.27023,19529956205
57.6092,19997,43.9024,0,66,59,135,405,0.00378418,2.2708,19630015812
47.1003,50198,43.9024,0,66,59,135,405,0.00378418,2.2708,19730076909
43.8291,13476,43.9024,0,66,59,135,405,0.00378418,2.2708,19830187937
48.7788,16463,43.9024,0,66,59,135,405,0.00378418,2.2708,19930251406
51.0624,13702,43.9024,0,66,59,135,405,0.00378418,2.2708,20030332424
59.8211,16637,41.7526,0,66,59,135,405,0.00378418,2.27171,20130435995
59.9327,16843,41.7526,0,66,59,135,405,0.00378418,2.27171,20230495041
60.0037,16906,41.7526,0,66,59,135,405,0.00378418,2.27171,20330553638
59.9614,15204,41.7526,0,66,59,135,405,0.00378418,2.27171,20430610626
59.8341,15766,41.7526,0,66,59,135,405,0.00378418,2.27171,20530667571
60.0998,16584,40.2116,0,66,59,135,405,0.00378418,2.27163,20630760112
59.2119,17794,40.2116,0,66,59,135,405,0.00378418,2.27163,20730825678
59.1693,18475,40.2116,0,66,59,135,405,0.00378418,2.27163,20830926303
59.921,16780,40.2116,0,66,59,135,405,0.00378418,2.27163,20930993526
59.8826,16873,40.2116,0,66,59,135,405,0.00378418,2.27163,21031081568
72.8147,18776,41.9689,0,66,59,135,405,0.00378418,2.27225,21131162510
62.3558,17653,41.9689,0,66,59,135,405,0.00378418,2.27225,21231231813
62.6875,16395,41.9689,0,66,59,135,405,0.00378418,2.27225,21331329805
61.8978,16660,41.9689,0,66,59,135,405,0.00378418,2.27225,21431492413
61.4301,16565,41.9689,0,66,59,135,405,0.00378418,2.27225,21531635061
60.3792,16562,39.6907,0,66,59,135,405,0.00378418,2.27222,21631761979
60.0915,16491,39.6907,0,66,59,135,405,0.00378418,2.27222,21731828230
60.1334,16347,39.6907,0,66,59,135,405,0.00378418,2.27222,21831968993
60.0798,16477,39.6907,0,66,59,135,405,0.00378418,2.27222,21932102654
60.0693,16755,39.6907,0,66,59,135,405,0.00378418,2.27222,22032191756
60.0969,16754,39.6907,0,66,59,135,405,0.00378418,2.27222,22132270193
60.0877,16473,36.3184,0,66,59,135,405,0.00378418,2.27223,22232360518
60.0516,16436,36.3184,0,66,59,135,405,0.00378418,2.27223,22332454723
59.9123,15905,36.3184,0,66,59,135,405,0.00378418,2.27223,22432595027
60.038,16551,36.3184,0,66,59,135,405,0.00378418,2.27223,22532657300
59.9898,16624,36.3184,0,66,59,135,405,0.00378418,2.27223,22632757431
59.979,16477,37.4359,0,69,59,135,405,0.00378418,2.27157,22732848444
59.9952,16352,37.4359,0,69,59,135,405,0.00378418,2.27157,22832971525
59.9018,17019,37.4359,0,69,59,135,405,0.00378418,2.27157,22933059829
56.0848,12631,37.4359,0,69,59,135,405,0.00378418,2.27157,23033160790
57.1596,17276,38.6243,0,69,59,135,405,0.00378418,2.27285,23133322472
60.1227,16244,38.6243,0,69,59,135,405,0.00378418,2.27285,23233417634
60.0192,15833,38.6243,0,69,59,135,405,0.00378418,2.27285,23333538837
59.7766,17816,38.6243,0,69,59,135,405,0.00378418,2.27285,23433620312
60.1523,16606,38.6243,0,69,59,135,405,0.00378418,2.27285,23533736831
60.0811,15348,38.6243,0,69,59,135,405,0.00378418,2.27285,23633817906
59.7886,16860,46.7337,0,68,59,135,405,0.00378418,2.27192,23733881445
59.7274,16330,46.7337,0,68,59,135,405,0.00378418,2.27192,23834039427
59.8942,17191,46.7337,0,68,59,135,405,0.00378418,2.27192,23934170032
60.0096,16573,46.7337,0,68,59,135,405,0.00378418,2.27192,24034235789
60.0132,16615,46.7337,0,68,59,135,405,0.00378418,2.27192,24134344344
60.2038,16622,36.7347,0,68,59,135,405,0.00378418,2.27189,24234470900
60.1063,16695,36.7347,0,68,59,135,405,0.00378418,2.27189,24334568190
60.0799,16608,36.7347,0,68,59,135,405,0.00378418,2.27189,24434666101
60.0419,16500,36.7347,0,68,59,135,405,0.00378418,2.27189,24534733364
59.9913,16807,36.7347,0,68,59,135,405,0.00378418,2.27189,24634809053
59.2066,17804,42.4581,0,66,59,135,405,0.00378418,2.27186,24734909939
59.6499,16219,42.4581,0,66,59,135,405,0.00378418,2.27186,24834996044
59.4499,16298,42.4581,0,66,59,135,405,0.00378418,2.27186,24935064748
59.7159,16845,42.4581,0,66,59,135,405,0.00378418,2.27186,25035194570
59.9405,16549,42.4581,0,66,59,135,405,0.00378418,2.27186,25135288410
60.3264,16532,43.0939,0,66,59,135,405,0.00378418,2.27231,25235402062
60.1616,16725,43.0939,0,66,59,135,405,0.00378418,2.27231,25335544203
60.1508,14414,43.0939,0,66,59,135,405,0.00378418,2.27231,25435639830
60.0168,17158,43.0939,0,66,59,135,405,0.00378418,2.27231,25535744059
59.58,17348,43.0939,0,66,59,135,405,0.00378418,2.27231,25635830503
58.5001,16387,39.2473,0,65,59,135,405,0.00378418,2.2724,25736098849
60.0842,16367,39.2473,0,65,59,135,405,0.00378418,2.2724,25836193100
60.2115,16282,39.2473,0,65,59,135,405,0.00378418,2.2724,25936289201
60.1673,16713,39.2473,0,65,59,135,405,0.00378418,2.2724,26036357293
60.2572,16663,39.2473,0,65,59,135,405,0.00378418,2.2724,26136457559
59.8767,16406,42.9319,0,65,59,135,405,0.00378418,2.2724,26236556248
59.9385,16955,42.9319,0,65,59,135,405,0.00378418,2.2724,26336669810
60.0348,16651,42.9319,0,65,59,135,405,0.00378418,2.2724,26436767194
60.1156,16080,42.9319,0,65,59,135,405,0.00378418,2.2724,26536920653
60.096,16704,42.9319,0,65,59,135,405,0.00378418,2.2724,26637035151
60.2954,16664,39.6907,0,66,59,135,405,0.00378418,2.2724,26737103073
60.0966,16403,39.6907,0,66,59,135,405,0.00378418,2.2724,26837140339
59.9793,16874,39.6907,0,66,59,135,405,0.00378418,2.2724,26937563874
59.9143,16972,39.6907,0,66,59,135,405,0.00378418,2.2724,27037653994
59.8507,17295,39.6907,0,66,59,135,405,0.00378418,2.2724,27137743777
59.9826,16525,42.3729,0,66,59,135,405,0.00378418,2.27271,27237853238
59.8614,17316,42.3729,0,66,59,135,405,0.00378418,2.27271,27337952712
60.2148,16659,42.3729,0,66,59,135,405,0.00378418,2.27271,27438057643
60.1782,15898,42.3729,0,66,59,135,405,0.00378418,2.27271,27538216325
60.1078,17183,42.3729,0,66,59,135,405,0.00378418,2.27271,27638365024
59.8337,16713,42.9319,0,66,59,135,405,0.00378418,2.27264,27738451505
60.4198,14992,42.9319,0,66,59,135,405,0.00378418,2.27264,27838647106
60.0254,15978,42.9319,0,66,59,135,405,0.00378418,2.27264,27938796028
60.1367,15455,42.9319,0,66,59,135,405,0.00378418,2.27264,28038874223
60.1358,15654,42.9319,0,66,59,135,405,0.00378418,2.27264,28138946553
64.1108,15598,37.8788,0,66,60,135,405,0.00378418,2.27288,28239033344
60.0503,16741,37.8788,0,66,60,135,405,0.00378418,2.27288,28339112498
60.3691,15149,37.8788,0,66,60,135,405,0.00378418,2.27288,28439197680
60.0435,13997,37.8788,0,66,60,135,405,0.00378418,2.27288,28539301710
59.9676,16078,37.8788,0,66,60,135,405,0.00378418,2.27288,28639449571
63.0159,15869,48.7179,0,66,60,135,405,0.00378418,2.27503,28739552144
57.782,22855,48.7179,0,66,60,135,405,0.00378418,2.27503,28839645058
60.4564,16704,48.7179,0,66,60,135,405,0.00378418,2.27503,28939733698
59.9708,14085,48.7179,0,66,60,135,405,0.00378418,2.27503,29039827236
60.2246,16542,48.7179,0,66,60,135,405,0.00378418,2.27503,29139929053
60.0825,17307,38.6139,0,66,60,135,405,0.00378418,2.27396,29240029607
60.4199,16277,38.6139,0,66,60,135,405,0.00378418,2.27396,29340185971
60.2927,16250,38.6139,0,66,60,135,405,0.00378418,2.27396,29440252588
60.1604,16734,38.6139,0,66,60,135,405,0.00378418,2.27396,29540345641
60.1959,16690,38.6139,0,66,60,135,405,0.00378418,2.27396,29640409646
60.0795,17202,38.6139,0,66,60,135,405,0.00378418,2.27396,29740469044
60.3634,16612,37.8109,0,66,59,135,405,0.00378418,2.274,29840529415
48.8189,17332,37.8109,0,66,59,135,405,0.00378418,2.274,29940588839
52.8728,16459,37.8109,0,66,59,135,405,0.00378418,2.274,30040653444
54.639,14601,37.8109,0,66,59,135,405,0.00378418,2.274,30140714430
55.7875,15870,37.8109,0,66,59,135,405,0.00378418,2.274,30240775209
59.3683,17440,39.899,0,66,60,135,405,0.00378418,2.27456,30340836534
60.1879,15679,39.899,0,66,60,135,405,0.00378418,2.27456,30440919717
60.0403,15609,39.899,0,66,60,135,405,0.00378418,2.27456,30541023312
60.0015,16962,39.899,0,66,60,135,405,0.00378418,2.27456,30641104979
59.9916,17080,39.899,0,66,60,135,405,0.00378418,2.27456,30741236596
60.8921,15900,37.1287,0,65,60,135,405,0.00378418,2.27467,30841323282
60.0904,17025,37.1287,0,65,60,135,405,0.00378418,2.27467,30941411981
59.2979,20121,37.1287,0,65,60,135,405,0.00378418,2.27467,31041519243
60.0225,16945,37.1287,0,65,60,135,405,0.00378418,2.27467,31141585130
60.0632,16615,37.1287,0,65,60,135,405,0.00378418,2.27467,31241648576
60.195,16370,37.931,0,65,60,135,405,0.00378418,2.27534,31341718622
59.8432,15934,37.931,0,65,60,135,405,0.00378418,2.27534,31441783976
60.0204,17027,37.931,0,65,60,135,405,0.00378418,2.27534,31541845579
60.0549,16359,37.931,0,65,60,135,405,0.00378418,2.27534,31641936869
59.9763,16703,37.931,0,65,60,135,405,0.00378418,2.27534,31741995776
59.7729,16731,38.7755,0,68,60,135,405,0.00378418,2.27534,31842053014
60.2603,17254,38.7755,0,68,60,135,405,0.00378418,2.27534,31942182198
60.1166,17392,38.7755,0,68,60,135,405,0.00378418,2.27534,32042324161
58.7661,17361,38.7755,0,68,60,135,405,0.00378418,2.27534,32142397579
59.5041,14486,38.7755,0,68,60,135,405,0.00378418,2.27534,32242481378
60.5816,15652,48.0874,0,68,60,135,405,0.00378418,2.27871,32342543696
59.5944,16237,48.0874,0,68,60,135,405,0.00378418,2.27871,32442661975
59.7174,14944,48.0874,0,68,60,135,405,0.00378418,2.27871,32542788121
60.0697,14855,48.0874,0,68,60,135,405,0.00378418,2.27871,32642917254
60.0669,15639,48.0874,0,68,60,135,405,0.00378418,2.27871,32743030159
62.3383,17689,41.7526,0,68,60,135,405,0.00378418,2.27881,32843094466
47.2434,15423,41.7526,0,68,60,135,405,0.00378418,2.27881,32943184753
52.4005,16375,41.7526,0,68,60,135,405,0.00378418,2.27881,33043260225
48.8323,16263,41.7526,0,68,60,135,405,0.00378418,2.27881,33143349286
51.3167,15568,41.7526,0,68,60,135,405,0.00378418,2.27881,33243448139
58.9988,15236,39.604,0,68,60,135,405,0.00378418,2.27888,33343565342
59.9745,14765,39.604,0,68,60,135,405,0.00378418,2.27888,33443655175
60.0482,17199,39.604,0,68,60,135,405,0.00378418,2.27888,33543739511
60.2259,16053,39.604,0,68,60,135,405,0.00378418,2.27888,33643808397
59.9743,15882,39.604,0,68,60,135,405,0.00378418,2.27888,33743883615
60.2809,16589,47.549,0,68,60,135,405,0.00378418,2.27883,33844023452
60.6649,15978,47.549,0,68,60,135,405,0.00378418,2.27883,33944180648
60.239,16928,47.549,0,68,60,135,405,0.00378418,2.27883,34044263192
60.1313,16296,47.549,0,68,60,135,405,0.00378418,2.27883,34144329277
60.1384,16628,47.549,0,68,60,135,405,0.00378418,2.27883,34244387299
60.1353,16945,41.6667,0,68,60,135,405,0.00378418,2.27873,34344513461
60.4741,16620,41.6667,0,68,60,135,405,0.00378418,2.27873,34444575223
60.1332,16698,41.6667,0,68,60,135,405,0.00378418,2.27873,34544674972
60.0939,16082,41.6667,0,68,60,135,405,0.00378418,2.27873,34644755401
60.0467,16720,41.6667,0,68,60,135,405,0.00378418,2.27873,34744857599
59.9578,16768,41.6667,0,68,60,135,405,0.00378418,2.27873,34844918618
60.1076,16340,38.3838,0,67,60,135,405,0.00378418,2.27869,34945021889
60.0736,16552,38.3838,0,67,60,135,405,0.00378418,2.27869,35045114529
60.1699,16627,38.3838,0,67,60,135,405,0.00378418,2.27869,35145141626
60.1579,16654,38.3838,0,67,60,135,405,0.00378418,2.27869,35245198364
