os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 6900HS with Radeon Graphics,AMD Radeon RX 6700S ,23812488,6.6.6-arch1-1-g14,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
143.874,6.95051,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,560754140
131.857,7.58399,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,568336180
102.288,9.77627,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,578112552
146.315,6.83459,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,584947936
168.068,5.94997,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,590897311
154.556,6.47014,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,597368588
151.165,6.61529,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,603983096
167.37,5.9748,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,609958149
127.629,7.83524,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,617793947
128.229,7.79855,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,625594348
201.163,4.97108,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,630566122
102.993,9.70938,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,640273414
178.758,5.59415,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,645867670
126.975,7.87555,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,653743654
182.118,5.49095,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,659234485
157.855,6.33491,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,665569416
168.996,5.91728,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,671487021
148.137,6.75051,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,678238136
157.05,6.36738,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,684605478
204.055,4.90063,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,689506328
186.884,5.35092,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,694857336
127.63,7.83518,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,702692763
198.384,5.04072,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,707734068
172.685,5.79089,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,713524804
176.428,5.66804,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,719192989
166.252,6.01495,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,725208218
187.07,5.3456,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,730555860
182.312,5.48511,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,736040139
157.988,6.32958,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,742369980
199.645,5.00888,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,747379685
132.382,7.55389,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,754933532
135.445,7.38305,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,762316918
111.369,8.97914,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,771298814
127.499,7.84321,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,779139621
131.072,7.62942,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,786770052
121.586,8.22463,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,794994091
136.651,7.31792,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,802312274
119.605,8.36084,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,810673351
114.025,8.77004,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,819444050
133.946,7.46568,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,826909911
53.12,18.8253,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,845735737
124.158,8.05424,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,853790487
91.769,10.8969,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,864688211
111.586,8.96166,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,873649058
100.394,9.96079,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,883610369
135.071,7.40349,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,891013802
121.575,8.22539,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,899239064
131.32,7.61498,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,906856760
176.01,5.68149,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,912536407
130.409,7.66818,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,920204369
177.109,5.64624,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,925850863
143.727,6.95762,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,932808878
151.796,6.58781,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,939396886
193.136,5.1777,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,944575399
132.832,7.52829,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,952103467
169.601,5.8962,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,957999892
53.6547,18.6377,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,976637674
64.8746,15.4144,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,992051975
60.4404,16.5452,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,1008597687
61.1916,16.3421,18.0247,70,84,67,1328,875,1.93892,28,8.31378,0,0,1024942981
60.5191,16.5237,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1041463836
61.7113,16.2045,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1057668505
62.3151,16.0475,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1073716891
60.6007,16.5015,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1090217858
57.6111,17.3578,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1107575759
55.469,18.0281,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1125604134
61.39,16.2893,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1141893573
59.7294,16.7422,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1158635995
63.9641,15.6338,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1174269809
61.2564,16.3248,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1190595447
62.5029,15.9993,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1206596903
59.8882,16.6978,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1223295633
62.227,16.0702,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1239364517
61.3594,16.2974,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1255662091
59.3311,16.8546,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1272516695
58.4238,17.1163,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1289633392
60.653,16.4872,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1306120924
59.7328,16.7412,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1322862124
60.4183,16.5513,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1339413757
60.0065,16.6649,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1356078934
62.0003,16.1289,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1372207500
58.7235,17.029,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1389237183
59.5226,16.8004,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1406037625
61.2597,16.3239,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1422361549
55.6377,17.9734,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1440335861
64.6318,15.4723,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1455807931
61.0828,16.3712,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1472179355
61.5498,16.247,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1488427055
60.9716,16.4011,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1504827704
60.9323,16.4117,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1521239633
55.138,18.1363,25.5266,70,85,67,694,875,1.93892,29,8.3273,0,0,1539380149
58.8344,16.9969,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1556375227
58.4482,17.1092,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1573486564
60.4923,16.531,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1590018219
55.6776,17.9606,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1607975680
60.7434,16.4627,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1624438686
62.1105,16.1003,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1640539470
59.4187,16.8297,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1657369307
60.7457,16.4621,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1673831371
60.1742,16.6184,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1690450170
62.2459,16.0653,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1706516509
60.0783,16.6449,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1723161257
56.192,17.7961,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1740957544
57.4558,17.4047,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1758362935
46.0176,21.7308,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1780093773
60.532,16.5202,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1796614056
63.3867,15.7762,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1812392032
59.9015,16.6941,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1829086364
66.3141,15.0798,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1844164842
63.4342,15.7644,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1859929293
58.0793,17.2178,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1877147421
59.3546,16.8479,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1893995723
62.6974,15.9496,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1909945632
60.3734,16.5636,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1926509208
56.9944,17.5456,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1944055384
63.5744,15.7296,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1959784698
59.3088,16.8609,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1976646144
64.6205,15.475,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,1992121240
63.2585,15.8082,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,2007929463
62.3178,16.0468,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,2023976505
61.7758,16.1876,10.4192,48,83,67,693,674,1.93453,20,8.32151,0,0,2040166156
61.0049,16.3921,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2056556766
59.5779,16.7848,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2073341368
60.0997,16.639,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2089980716
60.438,16.5459,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2106527219
59.9875,16.6701,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2123197646
60.9935,16.3952,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2139592463
56.4737,17.7074,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2157300214
60.7471,16.4617,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2173762368
61.2743,16.32,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2190082655
60.9437,16.4086,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2206491569
60.9566,16.4051,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2222896616
60.5409,16.5178,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2239414726
60.1276,16.6313,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2256046209
59.3164,16.8588,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2272905562
60.1557,16.6235,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2289529180
60.1569,16.6232,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2306153059
62.4472,16.0135,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2322166779
57.606,17.3593,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2339526293
61.1651,16.3492,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2355875746
54.863,18.2272,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2374104667
62.1608,16.0873,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2390190663
61.5163,16.2559,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2406447060
60.9382,16.4101,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2422856866
58.4645,17.1044,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2439961611
62.9483,15.8861,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2455849393
57.8424,17.2883,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2473136862
59.212,16.8885,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2490025770
62.4635,16.0093,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2506035012
59.9784,16.6727,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2522707863
60.6585,16.4857,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2539193852
61.8329,16.1726,12.1287,40,82,67,693,572,1.93599,16,8.32665,0,0,2555369277
56.847,17.5911,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2572957973
58.4802,17.0998,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2590057998
61.6881,16.2106,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2606268689
61.3283,16.3057,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2622574990
59.2461,16.8788,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2639453769
61.4523,16.2728,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2655726767
59.4704,16.8151,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2672541796
61.0197,16.3881,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2688930382
60.8034,16.4465,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2705378019
59.7173,16.7456,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2722122846
60.5185,16.5239,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2738647117
61.5687,16.242,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2754890860
60.5828,16.5063,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2771396887
54.8255,18.2397,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2789636680
60.3511,16.5697,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2806206377
59.9664,16.676,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2822882324
61.1403,16.3558,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2839238408
60.909,16.4179,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2855656430
61.065,16.376,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2872033574
60.3918,16.5585,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2888591839
63.0868,15.8512,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2904443123
62.986,15.8766,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2920319805
61.3019,16.3127,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2936633109
61.7672,16.1898,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2952822890
65.5394,15.258,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2968081158
63.8598,15.6593,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,2983740540
59.1831,16.8967,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,3000638094
61.1164,16.3622,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,3017000371
58.6066,17.0629,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,3034065891
54.3732,18.3914,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,3052456849
60.4617,16.5394,9.47242,45,81,67,694,614,1.93599,16,8.32689,0,0,3068999024
66.3942,15.0616,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3084060520
61.1902,16.3425,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3100405033
69.5406,14.3801,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3114783433
62.0786,16.1086,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3130890809
60.2177,16.6064,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3147499099
63.7207,15.6935,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3163190812
60.0239,16.66,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3179851200
59.7567,16.7345,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3196586428
57.6452,17.3475,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3213935333
60.2308,16.6028,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3230538733
63.6978,15.6991,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3246235987
62.5834,15.9787,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3262214861
58.7846,17.0113,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3279226290
62.0094,16.1266,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3295353133
59.4661,16.8163,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3312169535
60.4407,16.5451,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3328715056
57.2512,17.4669,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3346182153
59.4076,16.8329,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3363015356
62.0617,16.113,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3379128644
60.9593,16.4044,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3395532869
59.4734,16.8142,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3412347507
55.1465,18.1335,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3430481581
65.0132,15.3815,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3445862789
59.8625,16.7049,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3462567831
58.3451,17.1394,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3479708744
55.9402,17.8762,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3497584000
63.9882,15.6279,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3513212524
60.0483,16.6533,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3529865758
61.2154,16.3358,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3546201374
61.3421,16.302,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3562503567
58.2509,17.1671,9.39024,42,81,67,756,587,2.35147,16,8.35335,0,0,3579672874
62.1456,16.0913,12.4542,47,80,67,694,758,2.38369,18,8.3888,0,0,3595762326
56.464,17.7104,12.4542,47,80,67,694,758,2.38369,18,8.3888,0,0,3613472882
58.3011,17.1523,12.4542,47,80,67,694,758,2.38369,18,8.3888,0,0,3630625537
62.3119,16.0483,12.4542,47,80,67,694,758,2.38369,18,8.3888,0,0,3646673892
60.4145,16.5523,12.4542,47,80,67,694,758,2.38369,18,8.3888,0,0,3663226396
60.1452,16.6264,12.4542,47,80,67,694,758,2.38369,18,8.3888,0,0,3679853121
