os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
636.209,1312,22.5968,59,80,60,1923,5005,0.874207,131,6.79455,4010358237
603.535,1291,22.5968,59,80,60,1923,5005,0.874207,131,6.79455,4110418145
599.193,1270,22.5968,59,80,60,1923,5005,0.874207,131,6.79455,4210474867
578.099,2751,22.5968,59,80,60,1923,5005,0.874207,131,6.79455,4310532221
757.094,1330,24,67,80,60,1923,5005,0.988464,149,6.79455,4410587640
512.198,1961,24,67,80,60,1923,5005,0.988464,149,6.79455,4510650103
537.947,2420,24,67,80,60,1923,5005,0.988464,149,6.79455,4610715622
535.162,1770,24,67,80,60,1923,5005,0.988464,149,6.79455,4710778957
545.017,2118,24,67,80,60,1923,5005,0.988464,149,6.79455,4810839466
708.1,1569,24.3142,63,81,61,1923,5005,0.940063,156,6.79498,4910899465
583.717,1687,24.3142,63,81,61,1923,5005,0.940063,156,6.79498,5010957399
598.737,1559,24.3142,63,81,61,1923,5005,0.940063,156,6.79498,5111017357
571.681,6451,24.3142,63,81,61,1923,5005,0.940063,156,6.79498,5211078528
565.388,1339,24.3142,63,81,61,1923,5005,0.940063,156,6.79498,5311141712
206.013,9544,20.3453,64,81,61,1923,5005,1.13452,89,6.80564,5411200519
220.314,1763,20.3453,64,81,61,1923,5005,1.13452,89,6.80564,5511259976
421.035,1266,20.3453,64,81,61,1923,5005,1.13452,89,6.80564,5611317600
473.582,1941,20.3453,64,81,61,1923,5005,1.13452,89,6.80564,5711376947
516.951,1561,20.3453,64,81,61,1923,5005,1.13452,89,6.80564,5811438138
591.998,1250,24.5902,67,90,61,1923,5005,1.14398,113,6.80671,5911503125
587.34,1466,24.5902,67,90,61,1923,5005,1.14398,113,6.80671,6011561631
542.4,4846,24.5902,67,90,61,1923,5005,1.14398,113,6.80671,6111624986
522.849,1658,24.5902,67,90,61,1923,5005,1.14398,113,6.80671,6211687980
541.972,1511,24.5902,67,90,61,1923,5005,1.14398,113,6.80671,6311748279
361.052,1924,24.7163,61,89,61,1923,5005,1.15747,125,6.80669,6411808738
644.803,1494,24.7163,61,89,61,1923,5005,1.15747,125,6.80669,6511869498
611.268,1659,24.7163,61,89,61,1923,5005,1.15747,125,6.80669,6611927883
589.969,3350,24.7163,61,89,61,1923,5005,1.15747,125,6.80669,6711992781
591.699,2040,24.7163,61,89,61,1923,5005,1.15747,125,6.80669,6812054653
386.12,2139,24.4055,60,88,61,1923,5005,1.08765,100,6.80674,6912121013
463.733,1890,24.4055,60,88,61,1923,5005,1.08765,100,6.80674,7012180310
534.917,1745,24.4055,60,88,61,1923,5005,1.08765,100,6.80674,7112236311
502.118,3450,24.4055,60,88,61,1923,5005,1.08765,100,6.80674,7212294276
545.291,1420,24.4055,60,88,61,1923,5005,1.08765,100,6.80674,7312355386
766.423,1193,25.3788,55,88,61,1923,5005,1.19891,164,6.80768,7412416436
752.504,1833,25.3788,55,88,61,1923,5005,1.19891,164,6.80768,7512472958
760.223,1297,25.3788,55,88,61,1923,5005,1.19891,164,6.80768,7612528879
692.036,1948,25.3788,55,88,61,1923,5005,1.19891,164,6.80768,7712587064
658.689,7729,25.3788,55,88,61,1923,5005,1.19891,164,6.80768,7812648686
185.878,8684,25.5871,61,87,60,1923,5005,1.30432,94,6.80812,7912711159
490.033,1298,25.5871,61,87,60,1923,5005,1.30432,94,6.80812,8012772640
581.767,1470,25.5871,61,87,60,1923,5005,1.30432,94,6.80812,8112831736
602.258,3253,25.5871,61,87,60,1923,5005,1.30432,94,6.80812,8212896995
585.013,1362,25.5871,61,87,60,1923,5005,1.30432,94,6.80812,8312954208
717.52,1365,25.9398,67,86,61,1923,5005,1.22717,134,6.80773,8413010650
640.062,1551,25.9398,67,86,61,1923,5005,1.22717,134,6.80773,8513074335
633.391,1585,25.9398,67,86,61,1923,5005,1.22717,134,6.80773,8613141507
530.987,2564,25.9398,67,86,61,1923,5005,1.22717,134,6.80773,8713207436
533.475,2240,25.9398,67,86,61,1923,5005,1.22717,134,6.80773,8813271272
642.007,1385,27.3067,49,85,61,1923,5005,1.40564,145,6.81627,8913334376
609.059,1921,27.3067,49,85,61,1923,5005,1.40564,145,6.81627,9013394625
556.518,12504,27.3067,49,85,61,1923,5005,1.40564,145,6.81627,9113460023
543.763,1990,27.3067,49,85,61,1923,5005,1.40564,145,6.81627,9213526163
546.114,1663,27.3067,49,85,61,1923,5005,1.40564,145,6.81627,9313589308
254.1,5019,26.9802,59,85,60,1923,5005,1.55664,92,6.8199,9413652863
500.89,1402,26.9802,59,85,60,1923,5005,1.55664,92,6.8199,9513712100
551.972,3046,26.9802,59,85,60,1923,5005,1.55664,92,6.8199,9613779211
523.082,2896,26.9802,59,85,60,1923,5005,1.55664,92,6.8199,9713861381
532.35,1349,26.9802,59,85,60,1923,5005,1.55664,92,6.8199,9813923394
653.071,1481,25.8838,48,84,61,1923,5005,1.65118,142,6.82234,9913982170
630.872,1467,25.8838,48,84,61,1923,5005,1.65118,142,6.82234,10014037950
573.41,3873,25.8838,48,84,61,1923,5005,1.65118,142,6.82234,10114101215
538.611,3109,25.8838,48,84,61,1923,5005,1.65118,142,6.82234,10214157887
534.149,2286,25.8838,48,84,61,1923,5005,1.65118,142,6.82234,10314214078
414.267,2100,29.7229,56,84,61,1923,5005,1.67688,141,6.82192,10414273746
480.186,1251,29.7229,56,84,61,1923,5005,1.67688,141,6.82192,10514333063
542.621,2999,29.7229,56,84,61,1923,5005,1.67688,141,6.82192,10614362394
519.445,1253,29.7229,56,84,61,1923,5005,1.67688,141,6.82192,10714429676
550.569,1740,29.7229,56,84,61,1923,5005,1.67688,141,6.82192,10814486569
555.394,1738,24.2537,62,83,61,1923,5005,1.65619,129,6.8236,10914548641
369.09,1980,24.2537,62,83,61,1923,5005,1.65619,129,6.8236,11014614140
445.563,1806,24.2537,62,83,61,1923,5005,1.65619,129,6.8236,11114680530
513.437,2396,24.2537,62,83,61,1923,5005,1.65619,129,6.8236,11214749726
553.006,1391,24.2537,62,83,61,1923,5005,1.65619,129,6.8236,11314808452
680.776,1299,25.2488,62,83,61,1923,5005,1.57788,155,6.82407,11414865003
705.16,1285,25.2488,62,83,61,1923,5005,1.57788,155,6.82407,11514924852
628.921,1626,25.2488,62,83,61,1923,5005,1.57788,155,6.82407,11614985201
642.509,1731,25.2488,62,83,61,1923,5005,1.57788,155,6.82407,11715077670
590.34,2041,25.2488,62,83,61,1923,5005,1.57788,155,6.82407,11815137738
610.883,1581,28.5,53,83,60,1923,5005,1.54248,130,6.82413,11915196084
674.051,1457,28.5,53,83,60,1923,5005,1.54248,130,6.82413,12015254048
716.556,1047,28.5,53,83,60,1923,5005,1.54248,130,6.82413,12115317363
765.475,1885,28.5,53,83,60,1923,5005,1.54248,130,6.82413,12215377381
795.835,1079,28.5,53,83,60,1923,5005,1.54248,130,6.82413,12315436989
880.538,1028,26.0598,74,83,61,1923,5005,1.32214,167,6.82438,12415501175
811.771,980,26.0598,74,83,61,1923,5005,1.32214,167,6.82438,12515563658
739.731,3943,26.0598,74,83,61,1923,5005,1.32214,167,6.82438,12615633676
644.5,7985,26.0598,74,83,61,1923,5005,1.32214,167,6.82438,12715696259
704.266,794,26.0598,74,83,61,1923,5005,1.32214,167,6.82438,12815760996
685.602,1159,26.401,63,83,61,1923,5005,1.41797,157,6.82576,12915826926
412.242,2188,26.401,63,83,61,1923,5005,1.41797,157,6.82576,13015885622
559.822,2743,26.401,63,83,61,1923,5005,1.41797,157,6.82576,13115944828
619.595,1290,26.401,63,83,61,1923,5005,1.41797,157,6.82576,13216008834
684.328,907,26.401,63,83,61,1923,5005,1.41797,157,6.82576,13316074463
456.011,2400,29.3451,77,83,61,1923,5005,1.52136,165,6.82817,13416136976
894.753,1224,29.3451,77,83,61,1923,5005,1.52136,165,6.82817,13516202535
781.486,3149,29.3451,77,83,61,1923,5005,1.52136,165,6.82817,13616263225
797.958,6396,29.3451,77,83,61,1923,5005,1.52136,165,6.82817,13716331138
754.587,1328,29.3451,77,83,61,1923,5005,1.52136,165,6.82817,13816472659
754.531,871,27.8195,68,82,61,1923,5005,1.43365,174,6.82706,13916540442
993.529,899,27.8195,68,82,61,1923,5005,1.43365,174,6.82706,14016600020
987.411,918,27.8195,68,82,61,1923,5005,1.43365,174,6.82706,14116660479
985.72,887,27.8195,68,82,61,1923,5005,1.43365,174,6.82706,14216727851
990.124,3404,27.8195,68,82,61,1923,5005,1.43365,174,6.82706,14316787118
437.444,2286,20.5993,89,82,62,1923,5005,1.2229,150,6.82669,14416848429
677.419,898,20.5993,89,82,62,1923,5005,1.2229,150,6.82669,14516916182
460.126,3097,20.5993,89,82,62,1923,5005,1.2229,150,6.82669,14616981811
547.145,1278,20.5993,89,82,62,1923,5005,1.2229,150,6.82669,14717040838
662.609,832,20.5993,89,82,62,1923,5005,1.2229,150,6.82669,14817096248
775.371,746,26.8262,82,82,62,1923,5005,1.54498,147,6.83408,14917153040
1051.61,2439,26.8262,82,82,62,1923,5005,1.54498,147,6.83408,15017215844
1008.44,1376,26.8262,82,82,62,1923,5005,1.54498,147,6.83408,15117283837
1016.02,907,26.8262,82,82,62,1923,5005,1.54498,147,6.83408,15217342623
922.601,879,26.8262,82,82,62,1923,5005,1.54498,147,6.83408,15317405437
754.3,1447,25.5,76,82,62,1923,5005,1.61456,121,6.83481,15417474091
905.426,2046,25.5,76,82,62,1923,5005,1.61456,121,6.83481,15517535022
810.336,950,25.5,76,82,62,1923,5005,1.61456,121,6.83481,15617599268
804.498,1001,25.5,76,82,62,1923,5005,1.61456,121,6.83481,15717661440
821.858,989,25.5,76,82,62,1923,5005,1.61456,121,6.83481,15817721910
719.345,1651,22.6131,71,82,62,1923,5005,1.41516,151,6.83461,15917777720
588.299,1254,22.6131,71,82,62,1923,5005,1.41516,151,6.83461,16017842918
658.126,995,22.6131,71,82,62,1923,5005,1.41516,151,6.83461,16117903318
727.353,970,22.6131,71,82,62,1923,5005,1.41516,151,6.83461,16217959579
752.398,1022,22.6131,71,82,62,1923,5005,1.41516,151,6.83461,16318017143
267.505,1651,25.9029,73,82,62,1923,5005,1.20367,147,6.83419,16418081279
566.892,1333,25.9029,73,82,62,1923,5005,1.20367,147,6.83419,16518141628
603.36,3076,25.9029,73,82,62,1923,5005,1.20367,147,6.83419,16618200264
685.237,1067,25.9029,73,82,62,1923,5005,1.20367,147,6.83419,16718262276
641.054,20872,25.9029,73,82,62,1923,5005,1.20367,147,6.83419,16818331963
727.079,1154,25.875,61,82,61,1923,5005,1.38495,142,6.84466,16918356474
800.569,1332,25.875,61,82,61,1923,5005,1.38495,142,6.84466,17018418487
769.953,1417,25.875,61,82,61,1923,5005,1.38495,142,6.84466,17118480368
721.045,1331,25.875,61,82,61,1923,5005,1.38495,142,6.84466,17218540818
736.197,1060,25.875,61,82,61,1923,5005,1.38495,142,6.84466,17318602209
333.364,1456,22.9508,64,82,61,1923,5005,1.31061,136,6.82492,17418661836
512.072,2416,22.9508,64,82,61,1923,5005,1.31061,136,6.82492,17518721294
649.053,1114,22.9508,64,82,61,1923,5005,1.31061,136,6.82492,17618783406
715.454,1019,22.9508,64,82,61,1923,5005,1.31061,136,6.82492,17718844376
681.503,991,22.9508,64,82,61,1923,5005,1.31061,136,6.82492,17818904094
763.085,1023,27.2956,56,82,61,1923,5005,1.11505,146,6.82533,17918963341
689.524,1070,27.2956,56,82,61,1923,5005,1.11505,146,6.82533,18019034751
689.68,1070,27.2956,56,82,61,1923,5005,1.11505,146,6.82533,18119097555
674.598,955,27.2956,56,82,61,1923,5005,1.11505,146,6.82533,18219161721
621.393,1011,27.2956,56,82,61,1923,5005,1.11505,146,6.82533,18319220737
771.085,1220,27.3183,49,82,61,1923,5005,1.29999,152,6.83216,18419281277
695.485,1412,27.3183,49,82,61,1923,5005,1.29999,152,6.83216,18519342197
691.61,859,27.3183,49,82,61,1923,5005,1.29999,152,6.83216,18619409649
726.984,1213,27.3183,49,82,61,1923,5005,1.29999,152,6.83216,18719467394
767.8,1062,27.3183,49,82,61,1923,5005,1.29999,152,6.83216,18819530217
269.742,3707,29.9876,71,82,61,1923,5005,1.32416,130,6.83321,18919602398
931.579,829,29.9876,71,82,61,1923,5005,1.32416,130,6.83321,19019662878
946.809,941,29.9876,71,82,61,1923,5005,1.32416,130,6.83321,19119718458
936.467,957,29.9876,71,82,61,1923,5005,1.32416,130,6.83321,19219784297
950.439,845,29.9876,71,82,61,1923,5005,1.32416,130,6.83321,19319845618
920.39,7872,29.9876,71,82,61,1923,5005,1.32416,130,6.83321,19419905216
330.913,1328,22.4969,76,82,62,1923,5005,1.13641,89,6.83253,19519967158
631.415,1003,22.4969,76,82,62,1923,5005,1.13641,89,6.83253,19620026204
735.509,1426,22.4969,76,82,62,1923,5005,1.13641,89,6.83253,19720087625
810.585,743,22.4969,76,82,62,1923,5005,1.13641,89,6.83253,19820150129
827.558,3887,22.4969,76,82,62,1923,5005,1.13641,89,6.83253,19921238004
916.598,1100,25.596,75,82,62,1923,5005,1.302,99,6.83361,20021296149
751.769,908,25.596,75,82,62,1923,5005,1.302,99,6.83361,20121356628
825.34,806,25.596,75,82,62,1923,5005,1.302,99,6.83361,20221412289
880.414,881,25.596,75,82,62,1923,5005,1.302,99,6.83361,20321469872
886.842,3433,25.596,75,82,62,1923,5005,1.302,99,6.83361,20421534389
353.148,8268,26.8116,78,82,62,1923,5005,1.26501,80,6.84354,20521596231
647.071,1014,26.8116,78,82,62,1923,5005,1.26501,80,6.84354,20621653925
692.164,1117,26.8116,78,82,62,1923,5005,1.26501,80,6.84354,20721713904
760.494,980,26.8116,78,82,62,1923,5005,1.26501,80,6.84354,20821770686
813.594,1145,26.8116,78,82,62,1923,5005,1.26501,80,6.84354,20921830754
1075.35,741,27.2383,69,82,62,1923,5005,1.34833,144,6.85133,21021890703
1020.01,931,27.2383,69,82,62,1923,5005,1.34833,144,6.85133,21121950220
927.841,995,27.2383,69,82,62,1923,5005,1.34833,144,6.85133,21222010700
929.124,1004,27.2383,69,82,62,1923,5005,1.34833,144,6.85133,21322072792
909.057,1068,27.2383,69,82,62,1923,5005,1.34833,144,6.85133,21422136177
910.215,1028,24.5922,66,82,62,1923,5005,1.18347,97,6.85133,21522194191
774.35,931,24.5922,66,82,62,1923,5005,1.18347,97,6.85133,21622256755
659.641,1151,24.5922,66,82,62,1923,5005,1.18347,97,6.85133,21722314519
632.14,967,24.5922,66,82,62,1923,5005,1.18347,97,6.85133,21822350873
691.755,930,24.5922,66,82,62,1923,5005,1.18347,97,6.85133,21922409809
1008.44,782,30.566,51,82,61,1923,5005,1.14539,157,6.85163,22022469687
1074.58,960,30.566,51,82,61,1923,5005,1.14539,157,6.85163,22122525879
1080.11,1115,30.566,51,82,61,1923,5005,1.14539,157,6.85163,22222584805
1041.3,866,30.566,51,82,61,1923,5005,1.14539,157,6.85163,22322642459
987.601,1013,30.566,51,82,61,1923,5005,1.14539,157,6.85163,22422699903
758.923,896,23.212,73,82,62,1923,5005,0.890991,113,6.85122,22522755914
898.017,922,23.212,73,82,62,1923,5005,0.890991,113,6.85122,22622815922
916.43,867,23.212,73,82,62,1923,5005,0.890991,113,6.85122,22722875259
921.971,1153,23.212,73,82,62,1923,5005,0.890991,113,6.85122,22822932262
908.195,856,23.212,73,82,62,1923,5005,0.890991,113,6.85122,22922988954
853.693,885,22.8356,76,82,62,1923,5005,0.902161,156,6.85116,23023045696
755.001,978,22.8356,76,82,62,1923,5005,0.902161,156,6.85116,23123104002
802.814,972,22.8356,76,82,62,1923,5005,0.902161,156,6.85116,23223162307
856.693,1054,22.8356,76,82,62,1923,5005,0.902161,156,6.85116,23323221955
846.549,853,22.8356,76,82,62,1923,5005,0.902161,156,6.85116,23423282354
1024.96,1292,25.8145,70,82,62,1923,5005,0.9021,117,6.85151,23523345568
1055.93,753,25.8145,70,82,62,1923,5005,0.9021,117,6.85151,23623409143
1015.51,996,25.8145,70,82,62,1923,5005,0.9021,117,6.85151,23723471987
908.624,1025,25.8145,70,82,62,1923,5005,0.9021,117,6.85151,23823498733
954.518,857,25.8145,70,82,62,1923,5005,0.9021,117,6.85151,23923555245
888.804,756,25.7783,56,82,62,1923,5005,0.863159,139,6.8515,24023611166
1090.71,826,25.7783,56,82,62,1923,5005,0.863159,139,6.8515,24123669160
936.59,2617,25.7783,56,82,62,1923,5005,0.863159,139,6.8515,24223727556
855.049,844,25.7783,56,82,62,1923,5005,0.863159,139,6.8515,24323783887
851.596,873,25.7783,56,82,62,1923,5005,0.863159,139,6.8515,24423842202
741.427,1042,23.5885,55,82,62,1923,5005,1.03522,136,6.84237,24523897151
771.959,1065,23.5885,55,82,62,1923,5005,1.03522,136,6.84237,24623955316
795.152,984,23.5885,55,82,62,1923,5005,1.03522,136,6.84237,24724015295
777.27,1146,23.5885,55,82,62,1923,5005,1.03522,136,6.84237,24824078780
682.092,2208,23.5885,55,82,62,1923,5005,1.03522,136,6.84237,24924136013
921.6,952,31.6646,49,82,61,1923,5005,1.14508,138,6.84248,25024191753
781.928,1196,31.6646,49,82,61,1923,5005,1.14508,138,6.84248,25124255068
709.546,1155,31.6646,49,82,61,1923,5005,1.14508,138,6.84248,25224315477
656.58,984,31.6646,49,82,61,1923,5005,1.14508,138,6.84248,25324371758
646.781,1021,31.6646,49,82,61,1923,5005,1.14508,138,6.84248,25424486239
665.277,1208,30.0126,42,83,61,1923,5005,1.29712,109,6.85356,25524545777
735.674,2493,30.0126,42,83,61,1923,5005,1.29712,109,6.85356,25624625051
709.073,971,30.0126,42,83,61,1923,5005,1.29712,109,6.85356,25724684879
777.364,942,30.0126,42,83,61,1923,5005,1.29712,109,6.85356,25824743836
780.474,835,30.0126,42,83,61,1923,5005,1.29712,109,6.85356,25924806820
605.172,1144,26.9324,65,83,61,1923,5005,1.45856,76,6.85433,26024879432
917.755,863,26.9324,65,83,61,1923,5005,1.45856,76,6.85433,26124938478
995.17,766,26.9324,65,83,61,1923,5005,1.45856,76,6.85433,26225000020
1002.17,876,26.9324,65,83,61,1923,5005,1.45856,76,6.85433,26325064817
932.818,737,26.9324,65,83,61,1923,5005,1.45856,76,6.85433,26425125787
863.123,777,24.4975,72,83,62,1923,5005,1.30835,134,6.85426,26525186467
1047.02,843,24.4975,72,83,62,1923,5005,1.30835,134,6.85426,26625247698
1061.43,1240,24.4975,72,83,62,1923,5005,1.30835,134,6.85426,26725312295
979.715,867,24.4975,72,83,62,1923,5005,1.30835,134,6.85426,26825405686
945.054,2596,24.4975,72,83,62,1923,5005,1.30835,134,6.85426,26925469211
519.374,1854,24.2803,69,83,62,1923,5005,1.29626,116,6.85398,27025530652
682.074,1002,24.2803,69,83,62,1923,5005,1.29626,116,6.85398,27125598765
767.348,898,24.2803,69,83,62,1923,5005,1.29626,116,6.85398,27225659265
761.04,16189,24.2803,69,83,62,1923,5005,1.29626,116,6.85398,27325721537
757.723,883,24.2803,69,83,62,1923,5005,1.29626,116,6.85398,27425783048
510.907,1161,24.6541,60,83,61,1923,5005,0.828796,107,6.85324,27525840272
705.174,950,24.6541,60,83,61,1923,5005,0.828796,107,6.85324,27625899559
808.231,958,24.6541,60,83,61,1923,5005,0.828796,107,6.85324,27725957964
791.138,7318,24.6541,60,83,61,1923,5005,0.828796,107,6.85324,27826013404
760.082,1391,24.6541,60,83,61,1923,5005,0.828796,107,6.85324,27926070928
520.227,1868,26.6996,59,83,61,1923,5005,0.963196,97,6.85385,28026126608
688.999,1086,26.6996,59,83,61,1923,5005,0.963196,97,6.85385,28126181938
685.463,974,26.6996,59,83,61,1923,5005,0.963196,97,6.85385,28226240203
705.718,1833,26.6996,59,83,61,1923,5005,0.963196,97,6.85385,28326299600
669.663,1036,26.6996,59,83,61,1923,5005,0.963196,97,6.85385,28426336185
300.407,1146,24.7163,50,83,61,1923,5005,0.895386,130,6.85338,28526396263
667.08,938,24.7163,50,83,61,1923,5005,0.895386,130,6.85338,28626463415
749.505,956,24.7163,50,83,61,1923,5005,0.895386,130,6.85338,28726522692
731.673,1166,24.7163,50,83,61,1923,5005,0.895386,130,6.85338,28826586247
701.398,1033,24.7163,50,83,61,1923,5005,0.895386,130,6.85338,28926644212
560.668,887,28.6073,56,83,61,1923,5005,1.03485,110,6.85855,29026703799
882.65,828,28.6073,56,83,61,1923,5005,1.03485,110,6.85855,29126766533
936.27,874,28.6073,56,83,61,1923,5005,1.03485,110,6.85855,29226827032
883.551,1028,28.6073,56,83,61,1923,5005,1.03485,110,6.85855,29326886059
764.398,1099,28.6073,56,83,61,1923,5005,1.03485,110,6.85855,29426935788
971.2,791,25.9724,54,83,61,1923,5005,0.899475,125,6.85936,29526993161
913.933,4808,25.9724,54,83,61,1923,5005,0.899475,125,6.85936,29627052278
932.257,2190,25.9724,54,83,61,1923,5005,0.899475,125,6.85936,29727115442
953.112,2104,25.9724,54,83,61,1923,5005,0.899475,125,6.85936,29827174319
959.247,1210,25.9724,54,83,61,1923,5005,0.899475,125,6.85936,29927235169
404.939,1473,25.1889,74,83,62,1923,5005,0.86853,116,6.8606,30027296510
677.775,2501,25.1889,74,83,62,1923,5005,0.86853,116,6.8606,30127355446
787.459,2677,25.1889,74,83,62,1923,5005,0.86853,116,6.8606,30227416587
808.468,2440,25.1889,74,83,62,1923,5005,0.86853,116,6.8606,30327474792
799.569,2717,25.1889,74,83,62,1923,5005,0.86853,116,6.8606,30427534880
616.924,2511,27.7638,60,83,61,1923,5005,0.822449,97,6.86116,30527596081
575.6,1695,27.7638,60,83,61,1923,5005,0.822449,97,6.86116,30627656209
611.65,2585,27.7638,60,83,61,1923,5005,0.822449,97,6.86116,30727717300
679.31,2645,27.7638,60,83,61,1923,5005,0.822449,97,6.86116,30827776377
693.871,2481,27.7638,60,83,61,1923,5005,0.822449,97,6.86116,30927834281
746.564,2460,29.6526,56,83,61,1923,5005,0.875854,115,6.86158,31027891665
746.177,2454,29.6526,56,83,61,1923,5005,0.875854,115,6.86158,31127955761
752.498,2381,29.6526,56,83,61,1923,5005,0.875854,115,6.86158,31228014376
688.645,2584,29.6526,56,83,61,1923,5005,0.875854,115,6.86158,31328071770
713.741,1086,29.6526,56,83,61,1923,5005,0.875854,115,6.86158,31428138070
769.548,2640,31.6646,46,83,61,1923,5005,0.878357,96,6.86188,31528196265
963.056,776,31.6646,46,83,61,1923,5005,0.878357,96,6.86188,31628253879
1010.87,877,31.6646,46,83,61,1923,5005,0.878357,96,6.86188,31728313797
895.644,1037,31.6646,46,83,61,1923,5005,0.878357,96,6.86188,31828372403
936.071,839,31.6646,46,83,61,1923,5005,0.878357,96,6.86188,31928430538
976.124,924,22.1106,61,83,62,1923,5005,0.945496,135,6.86205,32028487851
937.542,864,22.1106,61,83,62,1923,5005,0.945496,135,6.86205,32128549092
874.931,2407,22.1106,61,83,62,1923,5005,0.945496,135,6.86205,32228608269
776.369,2168,22.1106,61,83,62,1923,5005,0.945496,135,6.86205,32328665913
804.764,900,22.1106,61,83,62,1923,5005,0.945496,135,6.86205,32428726973
642.813,1002,26.1694,54,83,62,1923,5005,1.05798,139,6.86239,32528784577
766.321,1014,26.1694,54,83,62,1923,5005,1.05798,139,6.86239,32628844205
779.843,1157,26.1694,54,83,62,1923,5005,1.05798,139,6.86239,32728905606
777.054,1065,26.1694,54,83,62,1923,5005,1.05798,139,6.86239,32829000740
789.776,747,26.1694,54,83,62,1923,5005,1.05798,139,6.86239,32929064796
810.741,716,32.6303,53,83,61,1923,5005,1.11542,147,6.89093,33029122290
876.575,794,32.6303,53,83,61,1923,5005,1.11542,147,6.89093,33129181337
929.416,1895,32.6303,53,83,61,1923,5005,1.11542,147,6.89093,33229242697
857.656,852,32.6303,53,83,61,1923,5005,1.11542,147,6.89093,33329300742
890.811,809,32.6303,53,83,61,1923,5005,1.11542,147,6.89093,33429318992
799.16,3127,25.8469,61,83,62,1923,5005,1.12994,145,6.89138,33529377839
879.814,758,25.8469,61,83,62,1923,5005,1.12994,145,6.89138,33629434190
