os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10870H CPU @ 2.20GHz,,32560152,5.15.11-230-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
47.7514,6311,19.686,100,91,72,1080,6000,3.30316,81,5.70219,11803742717
47.9756,21175,19.686,100,91,72,1080,6000,3.30316,81,5.70219,11903747054
48.1519,20176,19.686,100,91,72,1080,6000,3.30316,81,5.70219,12003751997
48.0958,20027,19.686,100,91,72,1080,6000,3.30316,81,5.70219,12103758041
47.6408,20990,19.5489,100,91,72,1095,6000,3.30316,80,5.70308,12203764228
45.5626,22916,19.5489,100,91,72,1095,6000,3.30316,80,5.70308,12303770923
45.1312,22560,19.5489,100,91,72,1095,6000,3.30316,80,5.70308,12403776034
45.243,22784,19.5489,100,91,72,1095,6000,3.30316,80,5.70308,12503782899
45.2609,21742,19.5489,100,91,72,1095,6000,3.30316,80,5.70308,12603788123
40.5272,24674,18.642,100,90,72,1065,6000,3.30316,80,5.70588,12703795093
43.9916,21550,18.642,100,90,72,1065,6000,3.30316,80,5.70588,12803800149
44.0237,7490,18.642,100,90,72,1065,6000,3.30316,80,5.70588,12903815505
44.3036,21018,18.642,100,90,72,1065,6000,3.30316,80,5.70588,13003819796
44.3064,21550,18.642,100,90,72,1065,6000,3.30316,80,5.70588,13103824351
44.1096,24363,18.9904,100,90,72,1065,6000,3.30316,81,5.70635,13203830596
44.1005,19232,18.9904,100,90,72,1065,6000,3.30316,81,5.70635,13303901564
44.1743,21557,18.9904,100,90,72,1065,6000,3.30316,81,5.70635,13403906418
44.3245,21887,18.9904,100,90,72,1065,6000,3.30316,81,5.70635,13503911750
44.8502,19388,18.9904,100,90,72,1065,6000,3.30316,81,5.70635,13603918343
44.5676,25250,18.9904,100,90,72,1065,6000,3.30316,81,5.70635,13704069445
49.4809,20569,17.3594,100,84,72,1110,6000,3.30316,79,5.70603,13804073986
48.4707,20379,17.3594,100,84,72,1110,6000,3.30316,79,5.70603,13904081900
48.0878,20069,17.3594,100,84,72,1110,6000,3.30316,79,5.70603,14004088129
47.752,20599,17.3594,100,84,72,1110,6000,3.30316,79,5.70603,14104092694
47.9398,19707,18.3081,100,84,72,1095,6000,3.30316,79,5.70601,14204098307
47.3061,22923,18.3081,100,84,72,1095,6000,3.30316,79,5.70601,14304105777
46.6072,24375,18.3081,100,84,72,1095,6000,3.30316,79,5.70601,14404110910
46.9136,21198,18.3081,100,84,72,1095,6000,3.30316,79,5.70601,14504116926
47.1608,21913,18.3081,100,84,72,1095,6000,3.30316,79,5.70601,14604126792
47.3187,16665,18.3081,100,84,72,1095,6000,3.30316,79,5.70601,14704132277
49.5165,22048,20.0739,100,85,72,1110,6000,3.30316,79,5.71481,14804139214
47.9744,22392,20.0739,100,85,72,1110,6000,3.30316,79,5.71481,14904144783
47.3618,21107,20.0739,100,85,72,1110,6000,3.30316,79,5.71481,15004150954
46.8008,24016,20.0739,100,85,72,1110,6000,3.30316,79,5.71481,15104155755
46.7717,20473,20.0739,100,85,72,1110,6000,3.30316,79,5.71481,15204235914
47.3286,20015,18.8034,100,85,72,1110,6000,3.30316,79,5.71599,15304241815
45.8606,23269,18.8034,100,85,72,1110,6000,3.30316,79,5.71599,15404248266
46.8234,19950,18.8034,100,85,72,1110,6000,3.30316,79,5.71599,15504253702
46.9292,17610,18.8034,100,85,72,1110,6000,3.30316,79,5.71599,15604258599
46.8183,23166,18.8034,100,85,72,1110,6000,3.30316,79,5.71599,15704264513
48.7167,5969,18.4275,100,87,72,1095,6000,3.30316,77,5.71904,15804270837
48.6153,20777,18.4275,100,87,72,1095,6000,3.30316,77,5.71904,15904313080
48.4999,6138,18.4275,100,87,72,1095,6000,3.30316,77,5.71904,16004318882
48.5072,19695,18.4275,100,87,72,1095,6000,3.30316,77,5.71904,16104326187
48.2995,20917,18.4275,100,87,72,1095,6000,3.30316,77,5.71904,16204331362
47.8601,19572,18.7879,100,87,72,1065,6000,3.30316,80,5.71844,16304337442
46.8544,20917,18.7879,100,87,72,1065,6000,3.30316,80,5.71844,16404342015
47.077,20625,18.7879,100,87,72,1065,6000,3.30316,80,5.71844,16504349339
48.2604,19078,18.7879,100,87,72,1065,6000,3.30316,80,5.71844,16604355637
48.5138,20696,18.7879,100,87,72,1065,6000,3.30316,80,5.71844,16704364604
52.2883,20334,18.9422,100,89,72,1080,6000,3.30316,79,5.71863,16804371866
52.1559,17711,18.9422,100,89,72,1080,6000,3.30316,79,5.71863,16904380161
51.5471,13586,18.9422,100,89,72,1080,6000,3.30316,79,5.71863,17004384564
51.1504,20813,18.9422,100,89,72,1080,6000,3.30316,79,5.71863,17104390152
50.1492,18209,18.9422,100,89,72,1080,6000,3.30316,79,5.71863,17204394749
50.2697,17947,22.6277,100,89,72,1095,6000,3.30316,78,5.73268,17304404262
49.1863,21564,22.6277,100,89,72,1095,6000,3.30316,78,5.73268,17404410305
49.2023,19519,22.6277,100,89,72,1095,6000,3.30316,78,5.73268,17504415399
49.6039,18873,22.6277,100,89,72,1095,6000,3.30316,78,5.73268,17604421382
49.7119,19618,22.6277,100,89,72,1095,6000,3.30316,78,5.73268,17704497512
53.4502,18708,21.5,100,88,72,1110,6000,3.30316,79,5.7429,17804504229
50.3622,20565,21.5,100,88,72,1110,6000,3.30316,79,5.7429,17904509072
50.4635,18248,21.5,100,88,72,1110,6000,3.30316,79,5.7429,18004515094
50.4658,15852,21.5,100,88,72,1110,6000,3.30316,79,5.7429,18104520756
50.4371,20447,21.5,100,88,72,1110,6000,3.30316,79,5.7429,18204555457
47.4704,18202,19.975,84,88,73,1125,6000,3.30316,60,5.74513,18304565789
50.6269,19038,19.975,84,88,73,1125,6000,3.30316,60,5.74513,18404576157
49.7079,22118,19.975,84,88,73,1125,6000,3.30316,60,5.74513,18504584696
49.5219,7263,19.975,84,88,73,1125,6000,3.30316,60,5.74513,18604589367
49.5447,22798,19.975,84,88,73,1125,6000,3.30316,60,5.74513,18704599423
49.9713,19185,20.7809,99,87,72,1110,6000,3.42822,82,5.74677,18804605123
49.3321,16099,20.7809,99,87,72,1110,6000,3.42822,82,5.74677,18904610436
49.2385,21707,20.7809,99,87,72,1110,6000,3.42822,82,5.74677,19004615591
49.3952,19767,20.7809,99,87,72,1110,6000,3.42822,82,5.74677,19104619552
47.6708,22537,20.7809,99,87,72,1110,6000,3.42822,82,5.74677,19204624624
47.9695,19101,20.3797,100,87,72,1110,6000,3.42822,79,5.75294,19304628735
47.913,21315,20.3797,100,87,72,1110,6000,3.42822,79,5.75294,19404634098
48.2208,20257,20.3797,100,87,72,1110,6000,3.42822,79,5.75294,19504639946
48.2455,20921,20.3797,100,87,72,1110,6000,3.42822,79,5.75294,19604644446
48.6144,18281,20.3797,100,87,72,1110,6000,3.42822,79,5.75294,19704650630
48.7177,20558,20.3797,100,87,72,1110,6000,3.42822,79,5.75294,19804656874
48.4179,8173,20.8283,100,89,72,1095,6000,3.42822,81,5.7558,19904663244
47.1122,26217,20.8283,100,89,72,1095,6000,3.42822,81,5.7558,20004668099
47.7918,21622,20.8283,100,89,72,1095,6000,3.42822,81,5.7558,20104673557
47.4716,21015,20.8283,100,89,72,1095,6000,3.42822,81,5.7558,20204682389
47.327,21742,20.8283,100,89,72,1095,6000,3.42822,81,5.7558,20304687946
45.7868,23388,21.9212,100,89,72,1095,6000,3.42822,79,5.76389,20404720004
46.5242,24851,21.9212,100,89,72,1095,6000,3.42822,79,5.76389,20504730778
47.4273,21441,21.9212,100,89,72,1095,6000,3.42822,79,5.76389,20604736366
47.1702,21409,21.9212,100,89,72,1095,6000,3.42822,79,5.76389,20704742028
47.1995,18332,21.9212,100,89,72,1095,6000,3.42822,79,5.76389,20804748457
46.5063,21468,20.3474,100,87,73,1095,6000,3.42871,80,5.77557,20904754641
46.7867,20917,20.3474,100,87,73,1095,6000,3.42871,80,5.77557,21004759537
46.2289,24542,20.3474,100,87,73,1095,6000,3.42871,80,5.77557,21104765055
45.4741,25628,20.3474,100,87,73,1095,6000,3.42871,80,5.77557,21204771894
46.0983,20926,20.3474,100,87,73,1095,6000,3.42871,80,5.77557,21304777149
45.2275,20379,19.9758,100,87,72,1080,6000,3.42871,78,5.78283,21404783283
45.3697,23082,19.9758,100,87,72,1080,6000,3.42871,78,5.78283,21504787698
45.7055,21603,19.9758,100,87,72,1080,6000,3.42871,78,5.78283,21604792838
45.6067,21456,19.9758,100,87,72,1080,6000,3.42871,78,5.78283,21704797805
45.7568,22891,19.9758,100,87,72,1080,6000,3.42871,78,5.78283,21804803103
46.6863,22836,20.776,100,87,73,1125,6000,3.42871,80,5.79438,21904809770
45.4214,24647,20.776,100,87,73,1125,6000,3.42871,80,5.79438,22004815423
45.9151,21490,20.776,100,87,73,1125,6000,3.42871,80,5.79438,22104820937
45.5764,21688,20.776,100,87,73,1125,6000,3.42871,80,5.79438,22204827615
44.5644,22654,20.776,100,87,73,1125,6000,3.42871,80,5.79438,22304838323
45.9018,20217,22.0073,100,87,72,1095,6000,3.42871,77,5.8062,22404844971
44.3606,6754,22.0073,100,87,72,1095,6000,3.42871,77,5.8062,22504850243
44.2385,23858,22.0073,100,87,72,1095,6000,3.42871,77,5.8062,22604856058
44.3492,21975,22.0073,100,87,72,1095,6000,3.42871,77,5.8062,22704860928
44.5554,20755,22.0073,100,87,72,1095,6000,3.42871,77,5.8062,22804867257
44.7489,22346,19.3196,100,86,73,1080,6000,3.42871,82,5.80713,22904871700
45.1225,20638,19.3196,100,86,73,1080,6000,3.42871,82,5.80713,23004876928
45.7782,21964,19.3196,100,86,73,1080,6000,3.42871,82,5.80713,23104882390
45.5284,21409,19.3196,100,86,73,1080,6000,3.42871,82,5.80713,23204887666
45.4765,21070,19.3196,100,86,73,1080,6000,3.42871,82,5.80713,23304891997
69.629,22143,18.3187,100,86,73,1110,6000,3.42871,79,5.80725,23404897360
52.3978,22743,18.3187,100,86,73,1110,6000,3.42871,79,5.80725,23504903674
48.8845,21869,18.3187,100,86,73,1110,6000,3.42871,79,5.80725,23604907763
47.8305,20977,18.3187,100,86,73,1110,6000,3.42871,79,5.80725,23704912342
47.3719,22241,18.3187,100,86,73,1110,6000,3.42871,79,5.80725,23804915121
47.3013,21265,19.1832,100,85,73,1080,6000,3.42871,81,5.80688,23904919430
44.9117,23782,19.1832,100,85,73,1080,6000,3.42871,81,5.80688,24004923473
46.1131,20135,19.1832,100,85,73,1080,6000,3.42871,81,5.80688,24104926738
45.9264,20317,19.1832,100,85,73,1080,6000,3.42871,81,5.80688,24204984530
45.9189,22753,19.1832,100,85,73,1080,6000,3.42871,81,5.80688,24304988117
46.1231,20419,19.1832,100,85,73,1080,6000,3.42871,81,5.80688,24404991632
46.5932,20400,18.2809,100,85,73,1095,6000,3.42871,79,5.80832,24504999561
46.1581,22992,18.2809,100,85,73,1095,6000,3.42871,79,5.80832,24605010808
46.5028,21396,18.2809,100,85,73,1095,6000,3.42871,79,5.80832,24705014421
46.8133,19804,18.2809,100,85,73,1095,6000,3.42871,79,5.80832,24805021865
46.4764,26007,18.2809,100,85,73,1095,6000,3.42871,79,5.80832,24905025227
48.3487,20279,18.9189,100,90,73,1125,6000,3.42871,81,5.80807,25005033573
47.5616,21896,18.9189,100,90,73,1125,6000,3.42871,81,5.80807,25105037463
47.7231,22351,18.9189,100,90,73,1125,6000,3.42871,81,5.80807,25205041085
48.0312,19549,18.9189,100,90,73,1125,6000,3.42871,81,5.80807,25305044972
