os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16315632,5.13.6-184-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.5045,33107,40.1763,99,54,74,1252,3505,3.46844,127,8.51646,30705673110
29.289,35124,40.1763,99,54,74,1252,3505,3.46844,127,8.51646,30805683054
29.5276,31237,40.1763,99,54,74,1252,3505,3.46844,127,8.51646,30905692618
28.6439,34919,40.9548,99,54,74,1252,3505,3.46844,127,8.51693,31005704502
28.9268,34951,40.9548,99,54,74,1252,3505,3.46844,127,8.51693,31105713446
28.8222,32454,40.9548,99,54,74,1252,3505,3.46844,127,8.51693,31205723040
29.0282,34477,40.9548,99,54,74,1252,3505,3.46844,127,8.51693,31305739044
29.0893,33171,40.9548,99,54,74,1252,3505,3.46844,127,8.51693,31405756038
27.9949,34408,39.8726,99,54,74,1252,3505,3.46844,127,8.51698,31505767412
29.3313,31778,39.8726,99,54,74,1252,3505,3.46844,127,8.51698,31605776136
29.3072,31993,39.8726,99,54,74,1252,3505,3.46844,127,8.51698,31705791640
29.3196,35862,39.8726,99,54,74,1252,3505,3.46844,127,8.51698,31805798964
29.3399,34739,39.8726,99,54,74,1252,3505,3.46844,127,8.51698,31905807658
27.3722,36533,40.1797,99,54,74,1252,3505,3.46844,127,8.51781,32005816282
29.3663,31937,40.1797,99,54,74,1252,3505,3.46844,127,8.51781,32105822126
28.8389,35418,40.1797,99,54,74,1252,3505,3.46844,127,8.51781,32205914320
29.058,33068,40.1797,99,54,74,1252,3505,3.46844,127,8.51781,32305925925
28.9193,16941,40.1797,99,54,74,1252,3505,3.46844,127,8.51781,32405935128
31.4494,31797,39.6015,99,54,74,1252,3505,3.46844,127,8.51791,32505940583
30.4469,30575,39.6015,99,54,74,1252,3505,3.46844,127,8.51791,32605947457
